Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Johnson County(6)",29101,66.5 ,53.7, 81.6,100 , 48 , 109,19,falling,-10.9 ,-21.1, -6.8
"Saline County(6)",29195,80.6 ,61.9, 103.8,69 , 14 , 106,13,falling,-10.3 ,-34.0, -6.7
"Caldwell County(6)",29025,79.7 ,52, 119,71 , 5 , 110,5,falling,-9.2 ,-17.7, -6.0
"Henry County(6)",29083,57.2 ,42.1, 76.9,104 , 57 , 110,10,falling,-6.7 ,-9.4, -4.5
"Crawford County(6)",29055,69.6 ,53.1, 90.3,95 , 34 , 109,13,falling,-6.6 ,-9.2, -4.3
"Lewis County(6)",29111,71.5 ,46, 107.8,90 , 10 , 110,5,falling,-6.5 ,-11.6, -2.4
"St. Clair County(6)",29185,45.7 ,27.8, 74.7,110 , 63 , 110,4,falling,-6.2 ,-12.3, -1.3
"Dade County(6)",29057,71.9 ,46, 111.1,89 , 7 , 110,5,falling,-6.0 ,-9.4, -3.1
"Callaway County(6)",29027,97.6 ,82.1, 115.5,36 , 8 , 83,30,falling,-5.9 ,-17.3, -3.1
"Howell County(6)",29091,52.7 ,41.3, 66.6,106 , 80 , 110,15,falling,-5.5 ,-9.7, -1.9
"Bates County(6)",29013,55.9 ,38.1, 80.2,105 , 49 , 110,7,falling,-5.4 ,-10.0, -1.7
"Lincoln County(6)",29113,81.1 ,68.2, 96,68 , 26 , 101,29,falling,-5.4 ,-15.6, -3.1
"Polk County(6)",29167,78.8 ,62.6, 98.3,73 , 20 , 106,17,falling,-4.7 ,-6.8, -2.7
"St. Louis City(6)",29510,98.1 ,91.3, 105.3,35 , 19 , 58,169,stable,-4.7 ,-18.9, 0.1
"Clinton County(6)",29049,73 ,54.6, 96.3,87 , 22 , 109,11,falling,-4.6 ,-8.3, -1.2
"Adair County(6)",29001,68.4 ,50.1, 91.8,96 , 29 , 110,9,falling,-4.4 ,-8.2, -0.8
"Dent County(6)",29065,48.3 ,32.8, 70.4,109 , 74 , 110,6,stable,-4.4 ,-9.4, 0.3
"Warren County(6)",29219,81.7 ,66.4, 99.7,64 , 21 , 104,21,falling,-4.4 ,-6.6, -2.2
"Pettis County(6)",29159,92.2 ,76.2, 110.7,45 , 11 , 94,24,falling,-4.3 ,-9.8, -2.5
