Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Greene County(6)",01063,95.2 ,54.1, 154.9,3 , 1 , 63,3,54.8
"Lamar County(6)",01075,58.2 ,34, 92.9,51 , 3 , 63,4,42.9
"Wilcox County(6)",01131,83.7 ,49.1, 133.4,11 , 1 , 63,4,58.1
"Hale County(6)",01065,62.5 ,37.3, 98.4,45 , 2 , 63,4,45.2
"Henry County(6)",01067,50.6 ,30.1, 79.7,58 , 9 , 63,4,47.5
"Washington County(6)",01129,59.5 ,36, 92.6,47 , 4 , 63,4,43.5
"Choctaw County(6)",01023,74.4 ,46.1, 113.5,23 , 1 , 63,4,51.2
"Conecuh County(6)",01035,76.3 ,47.2, 116.8,22 , 1 , 63,4,55.0
"Barbour County(6)",01005,48.7 ,30.6, 73.4,61 , 12 , 63,5,45.1
"Geneva County(6)",01061,43.5 ,27.6, 65.1,63 , 24 , 63,5,49.0
"Lowndes County(6)",01085,120.9 ,77, 180.5,1 , 1 , 56,5,64.9
"Clay County(6)",01027,88.3 ,56.8, 130.8,8 , 1 , 62,5,58.1
"Cleburne County(6)",01029,84.1 ,54.7, 123.8,10 , 1 , 62,5,53.1
"Cherokee County(6)",01019,44.8 ,29.1, 65.7,62 , 24 , 63,5,50.0
"Crenshaw County(6)",01041,90.5 ,59, 133.1,4 , 1 , 61,5,54.0
"Butler County(6)",01013,74 ,49.5, 106.4,24 , 2 , 63,6,52.6
"Franklin County(6)",01059,52.3 ,35.2, 75,57 , 10 , 63,6,34.9
"Fayette County(6)",01057,90.3 ,60.8, 129.1,5 , 1 , 60,6,57.4
"Monroe County(6)",01099,66.4 ,44.8, 94.9,34 , 3 , 63,6,44.3
"Pike County(6)",01109,63.9 ,43.3, 90.6,41 , 4 , 63,6,48.5
"Bibb County(6)",01007,80.4 ,55.1, 113.4,15 , 1 , 61,7,55.0
