Incidence Rate Report for Arkansas by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,19.6 ,19, 20.2,N/A , 20 , 32,756,stable,0.2 ,-0.3, 0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Conway County(6)",05029,11.6 ,6.9, 18.7,57 , 27 , 57,4,stable,-2.7 ,-7.4, 2.1
"Columbia County(6)",05027,11.9 ,7.1, 19.1,56 , 22 , 57,4,stable,1.3 ,-5.6, 9.2
"Ashley County(6)",05003,13.1 ,7.8, 21.1,55 , 14 , 57,4,stable,-1.4 ,-5.8, 3.4
"Union County(6)",05139,14.6 ,10.3, 20.3,54 , 18 , 57,8,stable,1.0 ,-4.8, 7.3
"Crittenden County(6)",05035,15.2 ,10.8, 20.8,53 , 15 , 57,8,stable,4.1 ,-0.6, 10.7
"Drew County(6)",05043,16.1 ,9.8, 25.5,52 , 4 , 57,4,stable,-1.9 ,-5.9, 2.2
"Ouachita County(6)",05103,16.2 ,10.6, 24.2,51 , 6 , 57,5,stable,-1.5 ,-5.3, 2.2
"Mississippi County(6)",05093,16.3 ,11.6, 22.4,50 , 9 , 57,8,stable,1.1 ,-4.6, 7.6
"Miller County(6)",05091,16.5 ,12, 22.2,49 , 11 , 57,9,stable,-1.3 ,-4.8, 2.3
"Yell County(6)",05149,16.8 ,10.5, 25.6,48 , 5 , 57,5,stable,0.7 ,-5.2, 7.6
"Hempstead County(6)",05057,16.9 ,10.8, 25.4,47 , 4 , 57,5,stable,-0.2 ,-5.3, 5.4
"Pulaski County(6)",05119,17.8 ,16.1, 19.7,46 , 23 , 51,82,stable,0.3 ,-1.3, 2.0
"Stone County(6)",05137,18 ,11.3, 28.9,45 , 2 , 57,5,*,*,*,*
"St. Francis County(6)",05123,18.1 ,11.7, 26.7,44 , 2 , 57,5,stable,1.6 ,-3.7, 8.0
"Crawford County(6)",05033,18.2 ,14.2, 23.1,43 , 8 , 55,14,stable,-1.3 ,-4.8, 2.7
"Hot Spring County(6)",05059,18.4 ,13.2, 25.3,42 , 4 , 57,8,stable,1.5 ,-3.0, 7.0
"Phillips County(6)",05107,18.5 ,11.6, 28.4,41 , 1 , 57,5,stable,1.5 ,-3.9, 7.6
"Clay County(6)",05021,18.9 ,11.7, 29.5,40 , 1 , 57,4,stable,3.8 ,-1.4, 10.3
"Pope County(6)",05115,18.9 ,14.8, 23.8,39 , 8 , 55,15,stable,0.1 ,-3.2, 4.0
"Polk County(6)",05113,18.9 ,12.8, 27.4,38 , 2 , 57,6,stable,1.7 ,-1.8, 5.9
"Sebastian County(6)",05131,18.9 ,16, 22.3,37 , 11 , 51,30,stable,-0.9 ,-2.9, 1.2
"Johnson County(6)",05071,19 ,12.9, 27.1,36 , 3 , 57,6,stable,-0.5 ,-4.8, 4.3
"White County(6)",05145,19.2 ,15.4, 23.6,35 , 7 , 53,18,stable,-0.7 ,-2.9, 1.7
"Benton County(6)",05007,19.3 ,17.1, 21.7,34 , 14 , 49,55,stable,-0.4 ,-2.2, 1.7
"Washington County(6)",05143,19.3 ,16.8, 22.2,33 , 12 , 50,42,falling,-11.4 ,-20.8, -1.4
"Arkansas County(6)",05001,19.5 ,12.5, 29.5,32 , 1 , 57,5,stable,-0.4 ,-3.8, 3.1
"Poinsett County(6)",05111,19.6 ,13.2, 28.1,31 , 2 , 57,6,stable,0.1 ,-2.7, 3.2
"Craighead County(6)",05031,20 ,16.5, 24,30 , 7 , 52,23,stable,1.5 ,-0.3, 3.7
"Scott County(6)",05127,20.4 ,11.8, 34,29 , 1 , 57,3,*,*,*,*
"Sharp County(6)",05135,20.4 ,12.8, 31.3,28 , 1 , 57,6,falling,-3.7 ,-6.3, -1.3
"Montgomery County(6)",05097,20.5 ,10.6, 37.2,27 , 1 , 57,3,stable,2.9 ,-2.7, 10.2
"Faulkner County(6)",05045,20.6 ,17.1, 24.6,26 , 6 , 49,25,stable,-0.5 ,-3.5, 2.9
"Jefferson County(6)",05069,20.7 ,16.6, 25.6,25 , 4 , 51,19,stable,0.2 ,-2.3, 2.9
"Franklin County(6)",05047,20.7 ,13.7, 30.6,24 , 1 , 57,6,stable,-1.0 ,-6.0, 4.4
"Marion County(6)",05089,20.8 ,14.3, 30.4,23 , 1 , 56,7,stable,-1.4 ,-5.1, 2.7
"Fulton County(6)",05049,21 ,13.8, 32.3,22 , 1 , 57,5,stable,-1.6 ,-6.9, 4.3
"Garland County(6)",05051,21.3 ,18.3, 24.8,21 , 6 , 45,37,stable,-0.2 ,-2.4, 2.2
"Lonoke County(6)",05085,21.3 ,17, 26.4,20 , 3 , 51,17,stable,1.2 ,-2.5, 5.9
"Cross County(6)",05037,21.6 ,13.9, 32.5,19 , 1 , 57,5,*,*,*,*
"Grant County(6)",05053,21.8 ,14.4, 32,18 , 1 , 56,6,stable,0.0 ,-4.9, 5.9
"Greene County(6)",05055,21.8 ,16.6, 28.2,17 , 2 , 52,12,stable,1.2 ,-3.2, 6.5
"Clark County(6)",05019,22.1 ,14.8, 32.1,16 , 1 , 56,6,stable,2.6 ,-2.4, 9.1
"Van Buren County(6)",05141,22.8 ,16.1, 32.4,15 , 1 , 54,8,stable,0.7 ,-5.5, 7.7
"Izard County(6)",05065,23.3 ,15.2, 35.3,14 , 1 , 56,6,stable,2.4 ,-3.3, 9.6
"Logan County(6)",05083,23.3 ,16.6, 32.4,13 , 1 , 54,8,stable,0.0 ,-2.5, 3.0
"Independence County(6)",05063,23.3 ,17.5, 30.6,12 , 1 , 52,11,stable,1.9 ,-1.5, 5.8
"Saline County(6)",05125,23.6 ,20.3, 27.3,11 , 2 , 37,38,stable,2.3 ,-0.3, 5.6
"Madison County(6)",05087,23.9 ,15.4, 35.7,10 , 1 , 56,5,stable,-0.1 ,-6.8, 8.5
"Lawrence County(6)",05075,24.7 ,16.1, 36.6,9 , 1 , 56,6,stable,0.0 ,-4.6, 4.9
