Incidence Rate Report for South Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,9.8 ,9.4, 10.2,N/A , 46 , 48,545,falling,-3.5 ,-4.7, -2.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Pickens County(6)",45077,14 ,11.1, 17.5,1 , 1 , 18,18,rising,2.9 ,0.2, 6.2
"Orangeburg County(6)",45075,13.4 ,9.9, 17.6,2 , 1 , 23,12,falling,-17.6 ,-36.1, -2.7
"Abbeville County(6)",45001,12.9 ,7.2, 21.3,3 , 1 , 29,4,stable,3.5 ,-2.1, 10.5
"Lexington County(6)",45063,12.8 ,11.1, 14.7,4 , 1 , 16,41,rising,4.2 ,1.8, 7.4
"Colleton County(6)",45029,12.6 ,7.9, 19.1,5 , 1 , 28,5,*,*,*,*
"Saluda County(6)",45081,12.5 ,6.9, 21,6 , 1 , 29,3,*,*,*,*
"Oconee County(6)",45073,12.5 ,9, 16.7,7 , 1 , 26,11,falling,-10.0 ,-16.4, -5.9
"Greenwood County(6)",45047,12.1 ,8.6, 16.5,8 , 1 , 27,9,stable,-4.8 ,-21.5, 1.0
"Dorchester County(6)",45035,12.1 ,9.8, 14.7,9 , 1 , 21,20,rising,3.5 ,0.9, 6.8
"Laurens County(6)",45059,12 ,8.6, 16.3,10 , 1 , 27,9,rising,4.0 ,0.2, 8.9
"Anderson County(6)",45007,12 ,9.9, 14.4,11 , 1 , 21,24,stable,1.4 ,-1.5, 4.8
"Georgetown County(6)",45043,11.5 ,7.9, 16.2,12 , 1 , 28,9,rising,7.2 ,4.0, 11.8
"Greenville County(6)",45045,11 ,9.7, 12.3,13 , 4 , 20,62,stable,3.3 ,-5.3, 10.4
"York County(6)",45091,10.5 ,8.9, 12.3,14 , 4 , 24,30,stable,0.6 ,-4.8, 2.8
"Berkeley County(6)",45015,10.4 ,8.6, 12.5,15 , 3 , 26,24,stable,-8.0 ,-31.9, 5.7
"Sumter County(6)",45085,10.4 ,7.7, 13.6,16 , 2 , 28,11,rising,3.8 ,0.7, 7.5
"Aiken County(6)",45003,10.2 ,8.2, 12.6,17 , 4 , 27,20,stable,2.1 ,-0.7, 5.4
"Lancaster County(6)",45057,9.9 ,7.4, 13.2,18 , 3 , 28,11,stable,2.2 ,-2.7, 8.7
"Charleston County(6)",45019,9.8 ,8.4, 11.2,19 , 8 , 26,42,falling,-7.0 ,-16.6, -0.6
"Cherokee County(6)",45021,8.6 ,5.6, 12.7,20 , 3 , 29,5,stable,2.4 ,-0.8, 6.3
"Kershaw County(6)",45055,8.6 ,5.5, 12.6,21 , 4 , 29,5,stable,3.3 ,-0.6, 8.2
"Spartanburg County(6)",45083,8.4 ,7.1, 10,22 , 13 , 29,28,falling,-7.8 ,-10.4, -5.5
"Richland County(6)",45079,8.4 ,7.2, 9.8,23 , 14 , 28,35,stable,0.3 ,-1.4, 2.1
"Beaufort County(6)",45013,8.3 ,6.6, 10.3,24 , 11 , 29,20,stable,1.4 ,-0.8, 4.2
"Horry County(6)",45051,8.2 ,6.9, 9.7,25 , 15 , 29,35,falling,-8.3 ,-19.0, -1.6
"Clarendon County(6)",45027,8.1 ,4.4, 13.8,26 , 2 , 29,3,*,*,*,*
"Florence County(6)",45041,7.7 ,5.8, 10,27 , 13 , 29,12,falling,-8.6 ,-31.9, -1.2
"Newberry County(6)",45071,7 ,3.9, 11.6,28 , 6 , 29,3,*,*,*,*
"Darlington County(6)",45031,5.7 ,3.4, 9,29 , 17 , 29,4,stable,-0.1 ,-7.4, 7.8
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 2:58 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
