Incidence Rate Report for Mississippi by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,192.8 ,187.1, 198.5,N/A , 1 , 5,899,falling,-2.0 ,-2.4, -1.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Smith County(6)",28129,113.7 ,67.3, 180.4,74 , 31 , 74,4,falling,-8.6 ,-14.6, -3.4
"Jones County(6)",28067,122.7 ,95.7, 154.9,73 , 54 , 74,14,stable,-2.4 ,-6.3, 1.5
"Marion County(6)",28091,131.8 ,88.5, 188.9,72 , 29 , 74,6,falling,-19.8 ,-61.2, -3.0
"Jasper County(6)",28061,147.3 ,93.2, 221,71 , 15 , 74,5,stable,-2.9 ,-7.0, 1.3
"Rankin County(6)",28121,150 ,128.1, 174.7,70 , 42 , 73,34,falling,-5.8 ,-15.3, -2.9
"Oktibbeha County(6)",28105,151.5 ,109, 205.2,69 , 20 , 74,8,stable,-3.1 ,-8.0, 1.9
"Madison County(6)",28089,151.6 ,122.6, 185.4,68 , 34 , 74,20,falling,-3.7 ,-5.6, -1.8
"Stone County(6)",28131,155.3 ,93.9, 241.4,67 , 7 , 74,4,falling,-5.2 ,-9.4, -0.8
"George County(6)",28039,159.4 ,104.7, 233.7,66 , 9 , 74,6,stable,-1.8 ,-9.1, 6.9
"Prentiss County(6)",28117,161.6 ,113.7, 223.1,65 , 14 , 74,7,stable,-3.5 ,-8.9, 1.6
"Lamar County(6)",28073,163.7 ,127.1, 207.7,64 , 21 , 74,14,stable,-2.0 ,-4.1, 0.6
"Jackson County(6)",28059,165.1 ,141.4, 191.7,63 , 31 , 72,36,stable,8.5 ,-0.3, 15.4
"Tate County(6)",28137,166.2 ,117.5, 228.8,62 , 11 , 74,8,falling,-4.3 ,-8.2, -0.2
"Winston County(6)",28159,169.9 ,115.1, 241.8,61 , 9 , 74,6,stable,-3.0 ,-8.7, 2.6
"Lawrence County(6)",28077,170.5 ,100.6, 270.2,60 , 4 , 74,4,stable,-1.9 ,-9.2, 6.1
"Alcorn County(6)",28003,172.6 ,130.8, 223.5,59 , 14 , 74,12,falling,-3.2 ,-6.2, -0.3
"Covington County(6)",28031,172.7 ,112.5, 253.4,58 , 6 , 74,5,*,*,*,*
"Lincoln County(6)",28085,176.9 ,131.6, 232.9,57 , 11 , 74,10,stable,-1.0 ,-3.9, 2.0
"Copiah County(6)",28029,176.9 ,128.5, 238,56 , 11 , 74,9,stable,-3.1 ,-7.3, 1.2
"Tippah County(6)",28139,177.4 ,120.7, 251.7,55 , 7 , 74,6,stable,0.6 ,-3.3, 5.0
"Montgomery County(6)",28097,178.8 ,107.3, 280,54 , 3 , 74,4,stable,-2.1 ,-7.5, 3.5
"Pearl River County(6)",28109,179.1 ,143.2, 221.3,53 , 15 , 72,18,stable,-2.5 ,-6.2, 1.4
"Hinds County(6)",28049,179.6 ,159.3, 201.7,52 , 26 , 67,59,falling,-3.7 ,-4.9, -2.6
"Lafayette County(6)",28071,180 ,136.9, 232.6,51 , 12 , 73,12,stable,-1.9 ,-6.2, 2.8
"Lowndes County(6)",28087,181.5 ,143.3, 226.5,50 , 14 , 72,16,falling,-2.7 ,-4.5, -1.0
