Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Yadkin County(6)",37197,12.1 ,8.4, 17.1,59 , 3 , 87,7,stable,0.6 ,-3.2, 5.2
"Wilson County(6)",37195,12.4 ,9.5, 15.9,53 , 6 , 86,14,stable,-2.0 ,-4.9, 1.0
"Wilkes County(6)",37193,11.2 ,8.3, 14.8,71 , 12 , 87,11,stable,-17.9 ,-40.9, 4.0
"Wayne County(6)",37191,11.6 ,9.2, 14.3,66 , 17 , 86,18,stable,0.0 ,-2.4, 2.6
"Watauga County(6)",37189,9.8 ,6.8, 14.1,81 , 15 , 87,7,stable,0.0 ,-3.9, 5.0
"Warren County(6)",37185,14.1 ,8.3, 22.9,31 , 1 , 87,4,stable,0.9 ,-5.8, 8.1
"Wake County(6)",37183,11.4 ,10.5, 12.4,68 , 43 , 78,129,rising,1.7 ,0.7, 3.1
"Vance County(6)",37181,9.7 ,6.4, 14.3,84 , 13 , 87,6,stable,-1.7 ,-7.1, 4.4
"Union County(6)",37179,10.7 ,9, 12.6,76 , 34 , 86,29,stable,0.6 ,-2.3, 4.6
"Transylvania County(6)",37175,9.4 ,6.3, 14.1,85 , 17 , 87,7,stable,-1.5 ,-5.6, 3.4
"Swain County(6)",37173,19.2 ,11.1, 31.5,1 , 1 , 86,4,stable,1.3 ,-5.8, 10.0
"Surry County(6)",37171,14.5 ,11.3, 18.5,23 , 2 , 81,15,stable,1.6 ,-2.2, 6.1
"Stokes County(6)",37169,9.8 ,6.5, 14.4,83 , 12 , 87,6,stable,-0.6 ,-5.1, 4.4
"Stanly County(6)",37167,17.5 ,13.6, 22.3,3 , 1 , 68,15,stable,3.0 ,-0.1, 6.8
"Scotland County(6)",37165,17.5 ,12.1, 24.5,2 , 1 , 83,7,*,*,*,*
"Sampson County(6)",37163,9.1 ,6.3, 12.6,86 , 30 , 87,8,stable,0.0 ,-3.8, 4.1
"Rutherford County(6)",37161,13 ,10, 16.8,46 , 4 , 85,13,stable,0.7 ,-1.8, 3.7
"Rowan County(6)",37159,15.5 ,13, 18.3,18 , 2 , 63,29,rising,4.8 ,3.5, 6.6
"Rockingham County(6)",37157,17.4 ,14.2, 21.2,4 , 1 , 52,23,rising,4.0 ,1.7, 6.7
"Robeson County(6)",37155,10.3 ,8.1, 13,79 , 30 , 87,16,stable,0.0 ,-3.1, 3.4
"Richmond County(6)",37153,17.3 ,12.8, 23.1,5 , 1 , 76,10,rising,4.7 ,1.0, 9.5
"Randolph County(6)",37151,14.2 ,11.8, 16.9,27 , 4 , 74,27,stable,1.0 ,-0.8, 3.0
"Polk County(6)",37149,11 ,6.4, 18.6,73 , 2 , 87,5,*,*,*,*
"Pitt County(6)",37147,10.9 ,8.8, 13.3,75 , 25 , 86,21,falling,-4.4 ,-16.4, -1.5
"Person County(6)",37145,13.4 ,9.5, 18.7,39 , 1 , 87,8,stable,-1.2 ,-5.9, 4.0
"Perquimans County(6)",37143,17.1 ,9.9, 28.6,7 , 1 , 87,4,*,*,*,*
