Incidence Rate Report for Iowa by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,16.6 ,16, 17.2,N/A , 1 , 9,644,rising,0.5 ,0.2, 0.7
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Winneshiek County(7)",19191,10.3 ,5.9, 17.5,65 , 24 , 65,3,*,*,*,*
"Jefferson County(7)",19101,10.5 ,6, 18.1,64 , 21 , 65,4,*,*,*,*
"Bremer County(7)",19017,11.2 ,6.8, 17.8,63 , 20 , 65,4,stable,0.3 ,-2.1, 2.9
"Dubuque County(7)",19061,11.7 ,9.2, 14.9,62 , 35 , 65,15,stable,-0.1 ,-1.4, 1.4
"Henry County(7)",19087,13 ,7.6, 21.1,61 , 10 , 65,4,stable,-0.2 ,-2.3, 2.0
"Jones County(7)",19105,13.2 ,8, 20.9,60 , 11 , 65,4,stable,0.2 ,-2.2, 3.0
"Plymouth County(7)",19149,13.2 ,8.1, 20.6,59 , 11 , 65,4,stable,-1.6 ,-4.0, 0.7
"Buena Vista County(7)",19021,13.2 ,7.5, 21.8,58 , 9 , 65,3,falling,-2.4 ,-4.8, -0.2
"Woodbury County(7)",19193,13.3 ,10.4, 16.7,57 , 24 , 64,15,stable,-0.2 ,-1.8, 1.4
"Scott County(7)",19163,13.3 ,11.1, 15.9,56 , 30 , 64,27,stable,-0.7 ,-4.2, 0.4
"Marshall County(7)",19127,13.5 ,9.4, 18.8,55 , 16 , 65,7,falling,-14.4 ,-33.5, -0.2
"Des Moines County(7)",19057,13.6 ,9.3, 19.3,54 , 14 , 65,7,stable,-0.8 ,-2.9, 1.2
"Cedar County(7)",19031,13.7 ,7.8, 22.9,53 , 7 , 65,3,stable,-1.5 ,-4.9, 1.6
"Poweshiek County(7)",19157,13.9 ,7.9, 23,52 , 7 , 65,4,stable,-0.5 ,-2.3, 1.3
"Lee County(7)",19111,14.1 ,9.3, 20.5,51 , 12 , 65,6,stable,0.3 ,-1.8, 2.3
"Clinton County(7)",19045,14.2 ,10.2, 19.4,50 , 15 , 65,9,stable,-1.1 ,-3.4, 1.1
"Pottawattamie County(7)",19155,14.2 ,11.3, 17.8,49 , 20 , 63,17,stable,-1.2 ,-2.3, 0.0
"Black Hawk County(7)",19013,14.3 ,11.7, 17.4,48 , 23 , 63,22,stable,0.0 ,-1.2, 1.3
"Cass County(7)",19029,14.5 ,7.9, 25.3,47 , 5 , 65,3,*,*,*,*
