Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Allegheny County(6)",42003,21.4 ,20.4, 22.4,46 , 32 , 54,378,falling,-3.6 ,-6.6, -2.0
"Philadelphia County(6)",42101,17.2 ,16.4, 18.2,63 , 55 , 65,295,falling,-3.1 ,-8.1, -1.4
"Montgomery County(6)",42091,21.2 ,20, 22.4,48 , 30 , 56,241,falling,-2.5 ,-9.4, -1.1
"Bucks County(6)",42017,25.7 ,24.2, 27.3,14 , 5 , 32,234,stable,-0.2 ,-0.9, 0.6
"Delaware County(6)",42045,21.7 ,20.2, 23.3,43 , 24 , 56,159,falling,-1.3 ,-2.2, -0.4
"Lancaster County(6)",42071,18.4 ,17.1, 19.9,59 , 45 , 64,138,falling,-2.2 ,-3.1, -1.3
"Chester County(6)",42029,20.1 ,18.6, 21.8,52 , 34 , 61,135,falling,-2.8 ,-9.1, -0.7
"Berks County(6)",42011,23.2 ,21.4, 25.1,32 , 14 , 51,129,stable,0.0 ,-0.9, 1.0
"Westmoreland County(6)",42129,21.5 ,19.9, 23.3,45 , 25 , 58,129,stable,-9.6 ,-20.2, 0.8
"York County(6)",42133,21 ,19.3, 22.7,49 , 29 , 59,124,falling,-1.4 ,-2.2, -0.6
"Luzerne County(6)",42079,25.3 ,23.3, 27.5,19 , 5 , 38,118,stable,0.0 ,-1.3, 1.4
"Lehigh County(6)",42077,24.4 ,22.4, 26.5,26 , 8 , 45,115,stable,-0.5 ,-1.7, 0.8
"Northampton County(6)",42095,25.4 ,23.2, 27.6,18 , 4 , 40,110,stable,-0.9 ,-2.2, 0.5
"Erie County(6)",42049,24.7 ,22.4, 27.1,23 , 6 , 46,92,stable,-2.8 ,-10.8, 0.8
"Lackawanna County(6)",42069,27.4 ,24.8, 30.3,9 , 1 , 33,85,stable,0.0 ,-1.1, 1.3
"Washington County(6)",42125,25 ,22.5, 27.6,20 , 5 , 47,81,falling,-1.7 ,-9.0, -0.4
"Dauphin County(6)",42043,19.5 ,17.5, 21.7,55 , 32 , 64,72,falling,-6.2 ,-11.0, -0.6
"Cumberland County(6)",42041,19.6 ,17.5, 21.8,54 , 32 , 64,70,stable,-1.1 ,-3.0, 1.0
"Beaver County(6)",42007,25.4 ,22.7, 28.4,16 , 3 , 45,67,stable,-1.0 ,-2.1, 0.2
"Butler County(6)",42019,21.2 ,18.8, 23.9,47 , 19 , 62,58,stable,-0.4 ,-2.4, 1.7
"Schuylkill County(6)",42107,25.7 ,22.8, 29,13 , 2 , 45,57,stable,-0.3 ,-1.3, 0.7
"Monroe County(6)",42089,22.7 ,20, 25.8,34 , 8 , 59,53,stable,-0.4 ,-2.1, 1.7
"Cambria County(6)",42021,24 ,21, 27.3,29 , 5 , 55,51,falling,-2.5 ,-13.7, -0.1
"Lebanon County(6)",42075,23.6 ,20.6, 26.9,31 , 5 , 57,48,stable,-1.2 ,-3.0, 0.6
