Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,9.1 ,8.8, 9.5,N/A , 26 , 40,569,64.2
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Polk County(7)",13233,12.1 ,7, 19.8,4 , 1 , 41,3,81.0
"Gordon County(7)",13129,10.1 ,5.8, 16.5,16 , 1 , 41,3,77.3
"Whitfield County(7)",13313,10.9 ,7.5, 15.3,8 , 1 , 40,7,77.3
"Newton County(7)",13217,10.6 ,7.3, 15,13 , 1 , 40,7,75.6
"Thomas County(7)",13275,10.9 ,6.3, 17.8,10 , 1 , 41,4,75.0
"Paulding County(7)",13223,10.9 ,7.9, 14.7,9 , 1 , 38,9,74.6
"Troup County(7)",13285,9.6 ,6, 14.7,22 , 1 , 41,4,73.3
"Habersham County(7)",13137,13.1 ,8.2, 20.4,2 , 1 , 40,4,71.0
"Jackson County(7)",13157,8.6 ,5.1, 13.8,28 , 1 , 41,4,69.2
"Bartow County(7)",13015,11.1 ,7.8, 15.6,6 , 1 , 39,7,68.5
"Cobb County(7)",13067,10.7 ,9.3, 12.3,11 , 3 , 28,44,67.7
"Lowndes County(7)",13185,6.6 ,4, 10.2,41 , 10 , 41,4,67.7
"Forsyth County(7)",13117,12 ,9.4, 15.1,5 , 1 , 30,15,67.3
"DeKalb County(7)",13089,9.2 ,7.9, 10.6,25 , 8 , 36,38,66.8
"Dougherty County(7)",13095,8.2 ,5.1, 12.4,32 , 3 , 41,5,66.7
"Fayette County(7)",13113,11.1 ,8, 15.2,7 , 1 , 37,9,66.7
"Floyd County(7)",13115,10.1 ,6.9, 14.4,18 , 1 , 41,7,66.7
"Richmond County(7)",13245,7.2 ,5.2, 9.7,38 , 14 , 41,9,66.2
"Walker County(7)",13295,9.1 ,5.6, 14.1,26 , 1 , 41,5,65.7
"Murray County(7)",13213,13.4 ,7.7, 21.9,1 , 1 , 41,3,65.4
"Carroll County(7)",13045,7.9 ,5.2, 11.6,34 , 4 , 41,6,65.1
"Fulton County(7)",13121,9.4 ,8.3, 10.6,24 , 9 , 34,53,65.0
"Columbia County(7)",13073,6.6 ,4.4, 9.5,40 , 14 , 41,6,64.6
"Catoosa County(7)",13047,8.4 ,5.1, 13.4,30 , 1 , 41,4,64.5
"Clayton County(7)",13063,9.7 ,7.4, 12.5,21 , 3 , 39,13,64.4
"Douglas County(7)",13097,9.4 ,6.5, 13.2,23 , 2 , 41,7,63.2
"Spalding County(7)",13255,9.7 ,5.9, 15.2,20 , 1 , 41,4,62.9
"Rockdale County(7)",13247,10.2 ,6.7, 15,15 , 1 , 41,5,62.8
"Henry County(7)",13151,7.9 ,5.8, 10.5,35 , 9 , 41,10,62.2
"Glynn County(7)",13127,8.4 ,5.2, 13,29 , 2 , 41,5,61.5
"Cherokee County(7)",13057,10.6 ,8.3, 13.3,14 , 1 , 35,16,61.1
"Gwinnett County(7)",13135,9.7 ,8.4, 11.2,19 , 6 , 32,43,61.1
"Clarke County(7)",13059,8.1 ,5.2, 12.1,33 , 3 , 41,5,61.0
"Chatham County(7)",13051,8.2 ,6.5, 10.4,31 , 9 , 41,16,60.5
"Hall County(7)",13139,10.7 ,8.2, 13.7,12 , 1 , 36,13,59.8
"Coweta County(7)",13077,10.1 ,7.2, 13.7,17 , 2 , 40,9,59.7
"Effingham County(7)",13103,12.6 ,7.8, 19.3,3 , 1 , 40,4,59.5
"Walton County(7)",13297,7.8 ,5, 11.7,36 , 5 , 41,5,56.8
"Bibb County(7)",13021,8.7 ,6.2, 11.8,27 , 4 , 41,9,55.8
"Houston County(7)",13153,7.7 ,5.3, 10.9,37 , 7 , 41,7,54.0
"Muscogee County(7)",13215,6.8 ,4.9, 9.3,39 , 16 , 41,9,53.1
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
