Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,434.3 ,432.3, 436.3,N/A , 35 , 37,38313,falling,-1.0 ,-1.1, -0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"King County(7)",53033,438.6 ,434.8, 442.5,15 , 14 , 17,10456,stable,0.0 ,-0.9, 1.1
"Pierce County(7)",53053,476.2 ,469.9, 482.5,8 , 3 , 13,4659,falling,-1.0 ,-1.5, -0.6
"Snohomish County(7)",53061,473.4 ,466.8, 480,11 , 3 , 14,4263,falling,-0.7 ,-1.3, -0.4
"Spokane County(6)",53063,368.6 ,361.7, 375.7,26 , 23 , 31,2288,falling,-4.2 ,-8.6, -2.3
"Clark County(6)",53011,377 ,369.7, 384.5,24 , 21 , 29,2119,falling,-4.7 ,-7.0, -3.1
"Thurston County(7)",53067,475.4 ,465, 486,10 , 2 , 14,1695,falling,-0.9 ,-1.6, -0.3
"Kitsap County(7)",53035,480.9 ,470.2, 491.8,5 , 1 , 13,1668,stable,0.0 ,-0.2, 0.1
"Whatcom County(7)",53073,463.1 ,451.5, 475.1,13 , 5 , 15,1284,stable,0.1 ,-1.3, 2.4
"Yakima County(6)",53077,399.5 ,388.6, 410.7,20 , 17 , 24,1051,falling,-0.9 ,-1.4, -0.3
"Skagit County(7)",53057,483.6 ,468.7, 498.9,4 , 1 , 13,875,falling,-0.9 ,-1.7, -0.4
