Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Harris County(7)",48201,22.1 ,21.3, 23,29 , 21 , 44,524,falling,-2.3 ,-5.7, -1.0
"Dallas County(7)",48113,24.8 ,23.6, 26.1,16 , 10 , 30,334,stable,-0.4 ,-1.2, 0.4
"Tarrant County(7)",48439,26.6 ,25.2, 28,9 , 5 , 24,294,stable,0.3 ,-0.9, 1.7
"Bexar County(7)",48029,21.9 ,20.7, 23.3,31 , 20 , 47,228,stable,1.8 ,-1.7, 4.8
"Travis County(7)",48453,30.7 ,28.7, 32.8,3 , 1 , 12,186,stable,-0.2 ,-1.2, 0.9
"Collin County(7)",48085,23.5 ,21.7, 25.4,23 , 11 , 43,131,falling,-3.8 ,-10.1, -2.1
"Fort Bend County(7)",48157,27.9 ,25.7, 30.3,7 , 2 , 22,123,stable,-0.2 ,-1.4, 1.3
"Denton County(7)",48121,24.7 ,22.7, 26.8,17 , 7 , 37,114,stable,-0.1 ,-1.6, 1.8
"Williamson County(7)",48491,30.9 ,28.2, 33.8,2 , 1 , 14,97,stable,-0.3 ,-2.0, 1.8
"El Paso County(7)",48141,17.2 ,15.5, 19,60 , 41 , 76,76,stable,-0.2 ,-1.8, 1.6
"Montgomery County(7)",48339,22.2 ,20, 24.6,27 , 13 , 53,76,stable,-1.1 ,-2.8, 0.9
"Nueces County(7)",48355,25.2 ,22.2, 28.5,15 , 4 , 44,53,rising,5.2 ,2.6, 12.2
"Galveston County(7)",48167,25.3 ,22.2, 28.8,13 , 4 , 42,50,stable,-0.2 ,-2.2, 1.9
"Bell County(7)",48027,27.3 ,23.8, 31.1,8 , 1 , 35,46,stable,0.0 ,-1.3, 1.5
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,92 , 74 , 94,45,stable,0.3 ,-1.8, 2.8
"Brazoria County(7)",48039,22.2 ,19.3, 25.4,28 , 9 , 57,43,stable,-1.1 ,-2.3, 0.2
