Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Kings County(7)",36047,6.8 ,6.3, 7.2,9 , 4 , 16,181,33.3
"Queens County(7)",36081,7 ,6.5, 7.5,7 , 4 , 14,170,34.6
"Nassau County(7)",36059,8.5 ,7.8, 9.3,3 , 1 , 7,121,36.3
"Suffolk County(7)",36103,7.6 ,7, 8.3,4 , 2 , 11,121,35.2
"New York County(7)",36061,5.8 ,5.3, 6.4,15 , 9 , 24,106,32.6
"Westchester County(7)",36119,6.4 ,5.7, 7.2,11 , 5 , 21,65,32.9
"Bronx County(7)",36005,4.4 ,3.9, 4.9,30 , 20 , 38,62,30.2
"Richmond County(7)",36085,10.1 ,8.8, 11.4,1 , 1 , 4,50,30.3
"Erie County(7)",36029,4.8 ,4.2, 5.5,25 , 14 , 36,45,31.1
"Monroe County(7)",36055,5.6 ,4.8, 6.4,18 , 9 , 31,43,36.8
"Rockland County(7)",36087,7.1 ,5.8, 8.6,6 , 2 , 22,22,33.2
"Onondaga County(7)",36067,4.2 ,3.4, 5.1,33 , 18 , 40,20,25.9
"Albany County(7)",36001,5.2 ,4.1, 6.4,21 , 8 , 37,18,34.0
"Orange County(7)",36071,4.7 ,3.7, 5.9,26 , 11 , 40,17,27.7
"Dutchess County(7)",36027,4.5 ,3.5, 5.7,28 , 13 , 40,15,30.1
"Saratoga County(7)",36091,6 ,4.6, 7.6,14 , 3 , 35,14,28.5
"Oneida County(7)",36065,5.4 ,4.1, 7,20 , 5 , 38,13,28.2
"Niagara County(7)",36063,4.9 ,3.6, 6.4,24 , 8 , 40,12,31.4
