Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,94.4 ,93, 95.8,N/A , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Yuma County(6)",08125,69.9 ,41.9, 109,40 , 3 , 42,4,stable,0.9 ,-6.6, 9.0
"Kit Carson County(6)",08063,109.3 ,67.4, 166.6,6 , 1 , 42,4,stable,1.6 ,-3.0, 6.2
"Lake County(6)",08065,88.3 ,54.6, 134.6,26 , 1 , 42,4,stable,-3.3 ,-7.3, 0.3
"San Miguel County(6)",08113,77.4 ,48, 119,36 , 2 , 42,4,stable,-3.3 ,-19.1, 0.8
"Clear Creek County(6)",08019,85.6 ,54.5, 128.9,29 , 1 , 42,5,stable,3.4 ,-4.3, 12.8
"Rio Grande County(6)",08105,81 ,51.8, 120.2,32 , 1 , 42,5,*,*,*,*
"Grand County(6)",08049,57.6 ,37.5, 84.8,42 , 22 , 42,5,stable,0.2 ,-4.8, 5.5
"Archuleta County(6)",08007,78.7 ,51.8, 114.8,33 , 2 , 42,5,stable,-6.8 ,-33.3, 1.0
"Prowers County(6)",08099,94.5 ,63.9, 134.1,20 , 1 , 42,6,*,*,*,*
"Alamosa County(6)",08003,88.3 ,61.7, 121.6,25 , 1 , 42,8,rising,3.9 ,0.2, 8.0
"Otero County(6)",08089,78.5 ,55.4, 107.6,34 , 4 , 42,8,stable,-0.8 ,-4.5, 2.6
"Las Animas County(6)",08071,113.4 ,81.3, 153.9,4 , 1 , 38,8,rising,4.2 ,0.1, 8.8
"Montezuma County(6)",08083,64.7 ,46.9, 86.8,41 , 18 , 42,9,stable,-0.4 ,-4.0, 3.1
