Incidence Rate Report by State

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Mississippi(6)",28000,8.7 ,8.2, 9.2,49 , 48 , 49,273,falling,-7.4 ,-12.0, -3.9
"Alabama(6)",01000,9.5 ,9.1, 9.9,48 , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"South Carolina(6)",45000,9.8 ,9.4, 10.2,47 , 46 , 48,545,falling,-3.5 ,-4.7, -2.3
"District of Columbia(6)",11001,9.9 ,8.9, 11,46 , 40 , 49,73,falling,-6.1 ,-9.4, -3.0
"North Carolina(6)",37000,11.1 ,10.9, 11.4,45 , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"Tennessee(6)",47000,11.2 ,10.9, 11.6,44 , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"Texas(7)",48000,11.5 ,11.3, 11.7,43 , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"Arkansas(6)",05000,11.5 ,11, 12.1,42 , 32 , 46,370,stable,-1.8 ,-5.9, 3.0
"Georgia(7)",13000,11.5 ,11.3, 11.8,41 , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"Michigan(6)",26000,11.6 ,11.3, 11.9,40 , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"Missouri(6)",29000,11.7 ,11.3, 12.1,39 , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"Alaska(6)",02900,11.7 ,10.6, 12.9,38 , 24 , 46,87,rising,1.5 ,0.3, 2.9
"Virginia(6)",51000,12 ,11.7, 12.4,37 , 30 , 41,1081,falling,-2.4 ,-4.6, -1.1
"Arizona(6)",04000,12.2 ,11.8, 12.5,36 , 28 , 40,911,falling,-4.0 ,-5.1, -3.0
"Oklahoma(6)",40000,12.2 ,11.7, 12.7,35 , 27 , 42,493,stable,-1.4 ,-5.5, 1.4
"Washington(5)",53000,12.2 ,11.8, 12.5,34 , 29 , 40,972,falling,-2.0 ,-3.2, -1.1
"Minnesota(6)",27000,12.3 ,11.9, 12.7,33 , 28 , 40,717,stable,-1.3 ,-4.4, 1.2
"Florida(6)",12000,12.3 ,12.1, 12.6,32 , 29 , 37,2901,stable,-0.8 ,-2.8, 1.1
"Oregon(6)",41000,12.6 ,12.1, 13.1,31 , 25 , 38,566,stable,-1.7 ,-4.6, 0.4
"California(7)",06000,12.6 ,12.4, 12.7,30 , 27 , 34,5178,stable,-0.5 ,-1.5, 0.5
"Maryland(6)",24000,12.6 ,12.2, 13,29 , 26 , 37,812,falling,-3.5 ,-5.4, -2.0
"Wisconsin(6)",55000,13.2 ,12.8, 13.6,28 , 21 , 31,819,stable,-0.8 ,-2.9, 0.6
"Hawaii(7)",15000,13.2 ,12.4, 14.1,27 , 16 , 37,200,falling,-3.0 ,-5.2, -1.2
"Illinois(7)",17000,13.3 ,13, 13.6,26 , 21 , 29,1797,falling,-4.2 ,-7.0, -2.2
"New Hampshire(6)",33000,13.4 ,12.5, 14.3,25 , 14 , 35,200,falling,-5.3 ,-12.3, -0.2
"Colorado(6)",08000,13.6 ,13.1, 14,24 , 18 , 28,810,falling,-2.6 ,-4.1, -1.3
"Montana(6)",30000,13.6 ,12.6, 14.6,23 , 12 , 36,154,stable,-1.1 ,-4.3, 0.5
"Idaho(7)",16000,13.7 ,12.9, 14.5,22 , 13 , 31,244,falling,-2.5 ,-3.9, -1.2
