Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Wake County(6)",37183,12.5 ,11.6, 13.5,19 , 10 , 33,141,stable,0.5 ,-1.1, 1.8
"Mecklenburg County(6)",37119,10.5 ,9.6, 11.4,39 , 24 , 53,118,stable,-0.1 ,-12.2, 2.6
"Guilford County(6)",37081,9.7 ,8.6, 11,48 , 25 , 61,54,falling,-4.0 ,-5.9, -2.6
"Durham County(6)",37063,14.4 ,12.6, 16.3,8 , 2 , 30,48,falling,-7.9 ,-17.7, -1.1
"New Hanover County(6)",37129,17 ,14.7, 19.6,2 , 1 , 18,41,falling,-7.8 ,-13.4, -3.1
"Forsyth County(6)",37067,9.2 ,7.8, 10.6,51 , 28 , 64,37,stable,-2.6 ,-24.4, 0.7
"Cumberland County(6)",37051,11.7 ,10, 13.5,24 , 10 , 52,36,falling,-12.0 ,-19.4, -1.5
"Union County(6)",37179,13.4 ,11.4, 15.7,16 , 3 , 41,33,rising,3.7 ,1.9, 6.2
"Buncombe County(6)",37021,10.4 ,8.7, 12.2,40 , 16 , 60,31,stable,-1.3 ,-8.3, 1.4
"Iredell County(6)",37097,16.5 ,13.9, 19.4,4 , 1 , 24,31,falling,-5.3 ,-11.1, -1.5
"Cabarrus County(6)",37025,13.4 ,11.3, 15.8,15 , 3 , 42,30,falling,-5.4 ,-16.7, -1.2
"Onslow County(6)",37133,15.9 ,13.1, 19,6 , 1 , 28,26,falling,-5.7 ,-8.6, -3.5
"Gaston County(6)",37071,10.5 ,8.7, 12.5,38 , 14 , 62,26,stable,-2.7 ,-13.0, 1.1
