Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Yuba County(7)",06115,48.6 ,41.8, 56.2,1 , 1 , 7,39,71.0
"Yolo County(7)",06113,27.8 ,24.7, 31.2,26 , 13 , 48,59,65.7
"Ventura County(7)",06111,22.8 ,21.5, 24.2,49 , 36 , 54,237,64.5
"Tuolumne County(7)",06109,32 ,27.3, 37.6,15 , 5 , 39,34,68.0
"Tulare County(7)",06107,22.5 ,20.5, 24.7,51 , 31 , 55,97,69.1
"Trinity County(7)",06105,46.4 ,35.1, 61.6,3 , 1 , 21,12,81.1
"Tehama County(7)",06103,37.2 ,31.8, 43.4,6 , 2 , 22,35,68.2
"Sutter County(7)",06101,35 ,30.4, 40.2,10 , 4 , 25,42,70.1
"Stanislaus County(7)",06099,32.1 ,30, 34.3,14 , 8 , 23,183,69.2
"Sonoma County(7)",06097,25.6 ,23.9, 27.3,34 , 23 , 47,186,68.7
"Solano County(7)",06095,31.7 ,29.5, 33.9,16 , 9 , 25,172,66.9
"Siskiyou County(7)",06093,28.4 ,23.1, 34.7,23 , 7 , 54,23,59.2
"Shasta County(7)",06089,42.2 ,38.7, 45.8,5 , 1 , 9,118,74.0
"Santa Cruz County(7)",06087,24.3 ,21.9, 26.8,42 , 24 , 54,83,70.6
"Santa Clara County(7)",06085,23.2 ,22.3, 24.2,47 , 37 , 53,488,69.4
"Santa Barbara County(7)",06083,24.8 ,22.9, 26.8,37 , 23 , 52,129,69.9
"San Mateo County(7)",06081,22.9 ,21.5, 24.3,48 , 36 , 54,219,64.5
"San Luis Obispo County(7)",06079,26.4 ,24.1, 28.7,30 , 19 , 49,110,66.7
"San Joaquin County(7)",06077,29.6 ,27.9, 31.4,21 , 13 , 29,230,69.7
"San Francisco County(7)",06075,26 ,24.6, 27.4,32 , 23 , 44,278,64.8
"San Diego County(7)",06073,25.2 ,24.5, 26,35 , 27 , 43,927,64.1
"San Bernardino County(7)",06071,25.2 ,24.2, 26.2,36 , 26 , 45,522,66.6
"San Benito County(7)",06069,21.6 ,16.7, 27.5,53 , 20 , 55,14,74.7
"Sacramento County(7)",06067,30.2 ,29, 31.4,20 , 13 , 25,520,66.2
