Incidence Rate Report for Pennsylvania by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,N/A , 1 , 15,682,70.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Greene County(6)",42059,14.1 ,8.3, 23.1,1 , 1 , 38,4,90.5
"Perry County(6)",42099,10.3 ,5.8, 17.3,2 , 1 , 41,3,76.2
"Adams County(6)",42001,10 ,7, 14,3 , 1 , 38,8,81.3
"Cambria County(6)",42021,9.4 ,6.8, 12.8,4 , 1 , 38,10,77.8
"Schuylkill County(6)",42107,9.2 ,6.5, 12.7,5 , 1 , 39,9,70.3
"Northumberland County(6)",42097,9.1 ,5.8, 13.9,6 , 1 , 41,5,62.8
"Beaver County(6)",42007,9 ,6.7, 12,7 , 1 , 38,12,88.1
"Butler County(6)",42019,9 ,6.7, 11.8,8 , 1 , 38,12,85.3
"Delaware County(6)",42045,8.9 ,7.6, 10.5,9 , 2 , 29,32,69.5
"Erie County(6)",42049,8.5 ,6.7, 10.8,10 , 2 , 38,16,80.8
"Fayette County(6)",42051,8.5 ,5.9, 12,11 , 1 , 40,8,73.2
"Bucks County(6)",42017,8.5 ,7.3, 9.9,12 , 3 , 31,40,68.2
"Carbon County(6)",42025,8.4 ,5.2, 13.3,13 , 1 , 41,5,74.2
"Allegheny County(6)",42003,8.4 ,7.5, 9.3,14 , 5 , 28,75,73.6
"Lancaster County(6)",42071,8.3 ,7, 9.9,15 , 3 , 34,30,73.4
"Blair County(6)",42013,8.3 ,5.7, 11.7,16 , 1 , 41,8,70.9
"Northampton County(6)",42095,8.3 ,6.5, 10.4,17 , 2 , 38,17,69.4
"Lebanon County(6)",42075,8.2 ,5.8, 11.3,18 , 1 , 40,8,76.4
"Lawrence County(6)",42073,8.1 ,5.2, 12.4,19 , 1 , 41,5,67.5
"Crawford County(6)",42039,8.1 ,5.4, 12.1,20 , 1 , 41,6,82.4
"Lehigh County(6)",42077,7.9 ,6.3, 9.7,21 , 4 , 38,20,70.0
