Incidence Rate Report for Ohio by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,70.1 ,69, 71.3,N/A , 8 , 16,3038,59.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Pike County(6)",39131,94.7 ,70, 125.2,10 , 1 , 81,10,74.6
"Wyandot County(6)",39175,83.5 ,59.1, 114.9,23 , 1 , 87,8,73.6
"Marion County(6)",39101,98 ,81.1, 117.3,6 , 1 , 51,24,72.0
"Pickaway County(6)",39129,103.9 ,84.8, 125.9,3 , 1 , 43,21,71.1
"Meigs County(6)",39105,98.7 ,72.7, 131,5 , 1 , 80,10,70.0
"Madison County(6)",39097,117.8 ,94.7, 144.8,1 , 1 , 33,18,68.7
"Wayne County(6)",39169,74.8 ,63.8, 87.2,40 , 11 , 79,34,68.3
"Vinton County(6)",39163,95.1 ,60.8, 141.9,7 , 1 , 88,5,67.6
"Ross County(6)",39141,88.6 ,73.7, 105.7,17 , 2 , 67,25,67.2
"Noble County(6)",39121,70.5 ,45.6, 104.1,52 , 2 , 88,6,66.7
"Ashtabula County(6)",39007,75.4 ,63.7, 88.6,37 , 9 , 78,30,66.4
"Lake County(6)",39085,65.6 ,58.5, 73.3,65 , 32 , 82,64,66.3
"Richland County(6)",39139,81.7 ,70.6, 94,26 , 5 , 66,40,66.2
"Carroll County(6)",39019,53.6 ,36.9, 75.5,86 , 21 , 88,7,65.4
"Henry County(6)",39069,85.8 ,62.5, 114.8,20 , 1 , 86,9,64.8
"Ottawa County(6)",39123,89.4 ,71.4, 110.5,14 , 1 , 71,18,64.5
"Logan County(6)",39091,71.3 ,54.7, 91.3,49 , 7 , 88,13,64.4
"Belmont County(6)",39013,89.3 ,74, 106.8,15 , 1 , 69,25,64.3
"Ashland County(6)",39005,98.7 ,80.7, 119.6,4 , 1 , 57,21,64.1
"Putnam County(6)",39137,75.7 ,55.9, 100.3,35 , 2 , 87,10,64.1
"Erie County(6)",39043,82.8 ,69.5, 98,25 , 4 , 71,28,63.8
"Darke County(6)",39037,74.5 ,58.9, 92.9,41 , 6 , 87,16,63.5
"Fayette County(6)",39047,103.9 ,78.4, 135.1,2 , 1 , 66,11,63.3
"Lucas County(6)",39095,79.1 ,72.8, 85.8,30 , 14 , 57,122,62.8
"Seneca County(6)",39147,89.9 ,72.6, 110,12 , 1 , 70,20,62.8
"Summit County(6)",39153,67.5 ,62.5, 72.7,58 , 34 , 76,142,62.5
"Geauga County(6)",39055,58.5 ,48.5, 70.1,78 , 37 , 88,24,62.2
"Monroe County(6)",39111,88.9 ,58.4, 129.4,16 , 1 , 88,6,62.2
"Preble County(6)",39135,75.8 ,58.3, 97,34 , 4 , 87,13,61.9
"Guernsey County(6)",39059,94.1 ,73.9, 118.2,11 , 1 , 73,15,61.8
"Holmes County(6)",39075,70.6 ,51.7, 94.2,50 , 4 , 88,9,61.8
"Union County(6)",39159,67.1 ,50, 88,60 , 8 , 88,11,61.8
"Stark County(6)",39151,63.1 ,57.5, 69,74 , 40 , 83,98,61.7
"Jackson County(6)",39079,84.9 ,63.1, 111.8,21 , 1 , 84,11,61.6
"Paulding County(6)",39125,94.8 ,65.7, 132.4,9 , 1 , 86,7,61.4
"Portage County(6)",39133,75.7 ,65.8, 86.5,36 , 11 , 75,44,61.4
"Franklin County(6)",39049,65.1 ,61.3, 69,67 , 45 , 77,235,61.3
"Allen County(6)",39003,69.9 ,58.6, 82.8,54 , 13 , 84,28,61.2
"Hancock County(6)",39063,70.5 ,57.2, 86,51 , 11 , 86,20,61.0
"Cuyahoga County(6)",39035,74.8 ,71.4, 78.4,39 , 24 , 55,368,60.7
"Montgomery County(6)",39113,72 ,66.8, 77.5,48 , 26 , 68,146,60.7
"Washington County(6)",39167,83.1 ,68.2, 100.3,24 , 3 , 75,22,60.7
"Hocking County(6)",39073,72.9 ,51.8, 99.6,46 , 2 , 88,8,60.6
"Huron County(6)",39077,89.7 ,72.3, 109.9,13 , 1 , 74,19,60.1
"Athens County(6)",39009,74.3 ,57.4, 94.5,42 , 4 , 87,14,60.0
"Tuscarawas County(6)",39157,78.2 ,65.8, 92.3,32 , 6 , 78,29,60.0
"Scioto County(6)",39145,63.2 ,51, 77.5,73 , 21 , 88,19,59.7
"Wood County(6)",39173,73.4 ,62.2, 86.1,43 , 10 , 80,31,59.7
"Highland County(6)",39071,81.2 ,63.1, 103,27 , 2 , 83,14,59.3
"Licking County(6)",39089,69.7 ,60.6, 79.7,56 , 18 , 81,44,59.3
"Medina County(6)",39103,65.4 ,57, 74.6,66 , 28 , 85,45,59.2
"Columbiana County(6)",39029,73 ,61.9, 85.5,45 , 12 , 82,32,58.7
"Champaign County(6)",39021,87.4 ,67.3, 111.6,19 , 1 , 83,13,58.6
"Delaware County(6)",39041,55 ,46.9, 64.1,81 , 50 , 88,34,58.4
"Jefferson County(6)",39081,75 ,61.6, 90.6,38 , 8 , 83,22,58.3
"Butler County(6)",39017,70 ,63.5, 77,53 , 25 , 75,87,58.0
"Fulton County(6)",39051,67.1 ,50, 88.1,59 , 8 , 88,11,57.6
"Warren County(6)",39165,57.1 ,49.7, 65.4,80 , 49 , 88,44,57.6
"Perry County(6)",39127,72.3 ,53.3, 95.8,47 , 4 , 88,10,57.5
"Auglaize County(6)",39011,78 ,60.4, 99.1,33 , 3 , 86,14,56.6
"Van Wert County(6)",39161,81.2 ,58.5, 109.5,28 , 1 , 87,9,56.4
"Clermont County(6)",39025,69.6 ,61.2, 78.8,57 , 22 , 79,52,56.3
"Hardin County(6)",39065,84.2 ,61.2, 113,22 , 1 , 86,9,56.3
"Defiance County(6)",39039,94.9 ,73.6, 120.3,8 , 1 , 73,14,56.0
"Greene County(6)",39057,54.5 ,46.5, 63.6,83 , 52 , 88,34,56.0
"Miami County(6)",39109,60 ,49.9, 71.6,75 , 32 , 88,25,55.9
"Sandusky County(6)",39143,79 ,63.7, 96.9,31 , 4 , 83,19,55.9
"Hamilton County(6)",39061,65 ,60.8, 69.4,69 , 43 , 79,182,55.8
"Knox County(6)",39083,66.6 ,52.5, 83.2,62 , 12 , 88,16,55.6
"Williams County(6)",39171,79.4 ,60.4, 102.5,29 , 2 , 86,12,55.5
"Fairfield County(6)",39045,54 ,45.6, 63.6,84 , 52 , 88,30,55.0
"Gallia County(6)",39053,67.1 ,47.6, 91.8,61 , 5 , 88,8,54.8
"Mercer County(6)",39107,66.5 ,49.2, 87.9,63 , 6 , 88,10,54.7
"Morrow County(6)",39117,53.8 ,38, 74.1,85 , 21 , 88,8,54.2
"Adams County(6)",39001,88.3 ,64.8, 117.7,18 , 1 , 86,10,53.9
"Clark County(6)",39023,66.2 ,56.7, 76.8,64 , 21 , 85,36,53.7
"Morgan County(6)",39115,50.3 ,29, 81.3,88 , 13 , 88,3,53.1
"Harrison County(6)",39067,64.9 ,39.7, 99.9,70 , 2 , 88,4,52.5
"Mahoning County(6)",39099,63.7 ,56.7, 71.4,72 , 35 , 85,63,52.5
"Muskingum County(6)",39119,65 ,53.2, 78.7,68 , 18 , 88,22,52.4
"Lawrence County(6)",39087,69.7 ,55.4, 86.6,55 , 9 , 87,17,52.2
"Trumbull County(6)",39155,59.5 ,52.4, 67.3,77 , 45 , 87,53,50.6
"Lorain County(6)",39093,54.8 ,49, 61.2,82 , 62 , 88,66,50.5
"Clinton County(6)",39027,57.8 ,42.1, 77.6,79 , 17 , 88,9,50.0
"Coshocton County(6)",39031,59.6 ,43.5, 79.8,76 , 15 , 88,9,47.9
"Crawford County(6)",39033,64.2 ,48.4, 83.6,71 , 11 , 88,11,47.9
"Brown County(6)",39015,73.3 ,56.1, 94.2,44 , 4 , 87,13,46.3
"Shelby County(6)",39149,50.8 ,37.2, 67.8,87 , 37 , 88,10,41.0

Created by statecancerprofiles.cancer.gov on 06/14/2024 6:30 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
