Incidence Rate Report for Washington by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,2.4 ,2.3, 2.6,N/A , 11 , 37,216,12.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Grays Harbor County(7)",53027,3.7 ,2.2, 5.9,1 , 1 , 19,4,15.2
"Mason County(7)",53045,3.6 ,2.2, 5.8,2 , 1 , 19,4,16.3
"Grant County(6)",53025,3.4 ,2, 5.5,3 , 1 , 20,3,14.0
"Chelan County(6)",53007,3.4 ,1.8, 5.7,4 , 1 , 20,3,14.3
"Cowlitz County(6)",53015,3.2 ,2, 4.9,6 , 1 , 20,5,18.6
"Whatcom County(7)",53073,3.1 ,2.2, 4.2,7 , 1 , 18,9,13.8
"Lewis County(6)",53041,3.1 ,1.8, 5,8 , 1 , 20,4,18.6
"Thurston County(7)",53067,2.9 ,2.2, 3.8,9 , 2 , 18,11,13.4
"Island County(7)",53029,2.7 ,1.6, 4.5,10 , 1 , 20,4,12.4
"Pierce County(7)",53053,2.7 ,2.3, 3.2,11 , 4 , 17,26,12.2
"Skagit County(7)",53057,2.7 ,1.7, 4.1,12 , 1 , 20,5,11.0
"Snohomish County(7)",53061,2.6 ,2.1, 3.1,13 , 4 , 18,23,12.2
"Spokane County(6)",53063,2.5 ,2, 3.2,14 , 4 , 19,16,12.5
"King County(7)",53033,2.3 ,2.1, 2.6,15 , 8 , 19,54,12.2
"Kitsap County(7)",53035,2.3 ,1.6, 3.2,16 , 4 , 20,8,9.8
"Clark County(6)",53011,2.1 ,1.6, 2.8,17 , 7 , 20,12,11.7
"Clallam County(7)",53009,2.1 ,1.2, 3.8,18 , 3 , 20,4,9.6
"Benton County(6)",53005,1.8 ,1.1, 2.8,19 , 7 , 20,4,9.1
"Yakima County(6)",53077,1.8 ,1.1, 2.7,20 , 8 , 20,4,10.5
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",53021,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 2:01 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
