Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,226.1 ,221, 231.3,N/A , 21 , 37,1637,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Cass County(6)",38017,241 ,230, 252.5,11 , 6 , 25,380,stable,-0.2 ,-0.7, 0.4
"Burleigh County(6)",38015,234.3 ,220.1, 249.3,15 , 7 , 29,220,rising,0.8 ,0.2, 1.5
"Ward County(6)",38101,236.2 ,218.5, 254.9,14 , 6 , 30,142,stable,-0.5 ,-4.0, 0.5
"Grand Forks County(6)",38035,231.8 ,213.6, 251,16 , 6 , 31,135,stable,0.1 ,-0.9, 1.1
"Morton County(6)",38059,239.6 ,214.8, 266.7,12 , 3 , 31,75,rising,1.3 ,0.3, 2.5
"Williams County(6)",38105,198.9 ,177.2, 222.6,36 , 17 , 40,64,stable,0.6 ,-0.9, 2.6
"Stark County(6)",38089,211.2 ,187.1, 237.6,30 , 10 , 39,61,stable,0.5 ,-1.5, 2.8
"Stutsman County(6)",38093,201.9 ,174.6, 232.5,34 , 11 , 41,45,stable,-0.3 ,-1.8, 1.2
"Richland County(6)",38077,219.4 ,185.8, 257.5,26 , 4 , 40,37,stable,-0.9 ,-2.6, 0.8
"Rolette County(6)",38079,249.4 ,211.5, 292.2,9 , 1 , 35,34,stable,0.0 ,-1.8, 2.1
"McLean County(6)",38055,290.5 ,241.4, 347.4,1 , 1 , 27,30,stable,1.1 ,-1.3, 3.7
"Ramsey County(6)",38071,225.6 ,186.5, 270.8,21 , 3 , 40,28,stable,-0.7 ,-3.4, 1.9
"Mercer County(6)",38057,274.4 ,223.4, 334,3 , 1 , 32,25,stable,2.3 ,-1.0, 5.9
"Barnes County(6)",38003,227.7 ,186, 276.5,20 , 2 , 40,25,stable,0.7 ,-0.8, 2.1
"Mountrail County(6)",38061,249.5 ,205.8, 299.7,8 , 1 , 36,25,stable,0.8 ,-1.7, 3.7
"Walsh County(6)",38099,181.3 ,145.8, 223.4,38 , 14 , 45,22,stable,-0.7 ,-2.6, 1.1
"Traill County(6)",38097,239.3 ,192, 295.4,13 , 1 , 39,21,stable,2.0 ,-1.2, 5.7
"McKenzie County(6)",38053,152.6 ,122.6, 187.7,42 , 29 , 47,19,stable,0.3 ,-2.1, 3.6
"Pembina County(6)",38067,230.1 ,180.3, 290.7,18 , 1 , 42,18,stable,1.4 ,-1.4, 4.4
"Bottineau County(6)",38009,263.2 ,204.9, 333.5,6 , 1 , 38,17,stable,0.5 ,-2.4, 3.6
"Benson County(6)",38005,244.9 ,187.9, 313.4,10 , 1 , 41,14,stable,1.3 ,-1.8, 4.6
"McHenry County(6)",38049,207.4 ,156.4, 270.6,33 , 2 , 44,13,stable,-1.0 ,-5.1, 3.0
"Ransom County(6)",38073,181.9 ,134.2, 242.9,37 , 7 , 46,11,stable,-2.4 ,-5.7, 0.9
"Pierce County(6)",38069,263.4 ,193, 352.4,5 , 1 , 41,11,rising,9.9 ,1.1, 37.8
"Sargent County(6)",38081,266.9 ,195.6, 357.2,4 , 1 , 40,11,stable,0.4 ,-2.7, 3.6
