Incidence Rate Report for Oklahoma by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,7 ,6.6, 7.5,N/A , 3 , 34,171,68.7
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Grady County(6)",40051,9.3 ,5.3, 15.2,2 , 1 , 9,3,94.4
"Creek County(6)",40037,5.8 ,3.3, 9.8,9 , 3 , 9,3,76.2
"Cleveland County(6)",40027,6.5 ,4.8, 8.6,8 , 3 , 9,10,74.3
"Mayes County(6)",40097,17.1 ,10.3, 26.8,1 , 1 , 2,4,73.3
"Oklahoma County(6)",40109,7.4 ,6.3, 8.6,4 , 2 , 8,34,71.5
"Tulsa County(6)",40143,7.4 ,6.2, 8.7,5 , 2 , 8,29,69.3
"Comanche County(6)",40031,7.9 ,5, 11.9,3 , 2 , 9,5,66.7
"Canadian County(6)",40017,6.9 ,4.5, 10.1,7 , 2 , 9,5,62.8
"Rogers County(6)",40131,7 ,4.2, 11.1,6 , 2 , 9,4,62.5
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(6)",40013,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*
"Delaware County(6)",40041,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",40047,* ,*, *,* , * , *,3 or fewer,*
