Incidence Rate Report by State

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"California(7)",06000,7.3 ,7.1, 7.4,22 , 18 , 30,1485,stable,-1.0 ,-1.5, 0.8
"Texas(7)",48000,9.4 ,9.2, 9.6,4 , 1 , 8,1334,stable,0.1 ,-0.4, 1.4
"Florida(6)",12000,9.1 ,8.9, 9.4,6 , 2 , 10,1073,stable,-0.4 ,-1.0, 0.1
"New York(7)",36000,7.4 ,7.1, 7.6,20 , 16 , 30,809,falling,-1.2 ,-1.6, -0.9
"Illinois(7)",17000,7.4 ,7.1, 7.7,19 , 14 , 30,508,stable,-1.4 ,-3.2, 1.6
"Pennsylvania(6)",42000,7.2 ,6.9, 7.5,26 , 17 , 33,496,falling,-0.7 ,-1.3, -0.1
"Ohio(6)",39000,7.8 ,7.5, 8.1,16 , 10 , 24,477,stable,-0.2 ,-0.9, 0.5
"Georgia(7)",13000,8 ,7.6, 8.3,13 , 10 , 22,439,stable,0.7 ,-0.8, 4.0
"North Carolina(6)",37000,6.9 ,6.6, 7.2,32 , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"New Jersey(7)",34000,7.4 ,7, 7.7,21 , 14 , 32,365,falling,-1.7 ,-2.4, -1.1
"Michigan(6)",26000,6.6 ,6.3, 7,33 , 26 , 40,340,falling,-1.0 ,-1.7, -0.4
"Tennessee(6)",47000,7.8 ,7.4, 8.3,15 , 9 , 26,284,stable,-0.3 ,-1.1, 0.5
