Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Adams County(6)",28001,119.8 ,97.6, 145.8,41 , 5 , 77,24,stable,0.6 ,-1.4, 2.7
"Alcorn County(6)",28003,123.7 ,104.3, 145.9,31 , 6 , 74,32,stable,0.2 ,-12.7, 6.0
"Amite County(6)",28005,103.4 ,76, 139.2,67 , 7 , 80,11,stable,-0.8 ,-4.3, 2.8
"Attala County(6)",28007,110.7 ,85.5, 141.4,60 , 6 , 80,15,rising,17.3 ,6.4, 30.1
"Benton County(6)",28009,99.6 ,65.1, 147.3,71 , 5 , 80,6,*,*,*,*
"Bolivar County(6)",28011,113.5 ,92.8, 137.7,55 , 9 , 79,23,stable,-4.7 ,-18.7, 4.1
"Calhoun County(6)",28013,121.9 ,93.2, 157.6,36 , 3 , 79,13,stable,1.0 ,-2.9, 5.5
"Carroll County(6)",28015,109.4 ,77.1, 152.8,62 , 3 , 80,9,stable,0.3 ,-4.1, 5.4
"Chickasaw County(6)",28017,120.9 ,92.8, 155.2,38 , 3 , 79,14,stable,1.3 ,-2.2, 5.2
"Choctaw County(6)",28019,123.4 ,84.9, 175.2,33 , 1 , 80,7,stable,1.9 ,-2.7, 7.2
"Claiborne County(6)",28021,151.9 ,104.3, 213.7,6 , 1 , 79,8,stable,5.6 ,-0.3, 13.4
"Clarke County(6)",28023,88.4 ,64, 119.5,78 , 16 , 80,10,stable,-2.4 ,-5.7, 0.9
