Incidence Rate Report for Texas by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,21.6 ,21.3, 22,N/A , 43 , 46,3343,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Webb County(7)",48479,8.5 ,6.4, 11.2,94 , 81 , 94,11,stable,-2.0 ,-5.8, 2.0
"Cherokee County(7)",48073,10.6 ,6.2, 17.2,93 , 42 , 94,4,*,*,*,*
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,92 , 74 , 94,45,stable,0.3 ,-1.8, 2.8
"Navarro County(7)",48349,11.2 ,6.3, 18.6,91 , 37 , 94,3,falling,-31.4 ,-50.4, -15.3
"Taylor County(7)",48441,11.4 ,8.3, 15.4,90 , 53 , 94,9,stable,-2.6 ,-7.2, 1.9
"Orange County(7)",48361,11.5 ,7.4, 17,89 , 46 , 94,5,stable,-1.6 ,-5.8, 2.4
"Hunt County(7)",48231,12.1 ,8.3, 17.1,88 , 42 , 94,7,falling,-15.1 ,-34.3, -1.8
"Cameron County(7)",48061,12.5 ,10.5, 14.8,87 , 63 , 93,29,stable,1.6 ,-0.5, 4.1
"Wood County(7)",48499,12.6 ,8.3, 19.4,86 , 36 , 94,6,stable,-2.3 ,-7.5, 3.3
"Jefferson County(7)",48245,12.9 ,10.3, 16,85 , 53 , 93,18,stable,0.0 ,-2.0, 1.9
"Lamar County(7)",48277,13 ,7.7, 20.7,84 , 25 , 94,4,*,*,*,*
"Henderson County(7)",48213,13.5 ,9.5, 18.8,83 , 35 , 94,9,stable,-2.3 ,-6.0, 1.4
"Kerr County(7)",48265,13.5 ,9, 20,82 , 28 , 94,7,stable,-3.0 ,-7.5, 1.7
"San Jacinto County(7)",48407,13.7 ,7.6, 23.8,81 , 13 , 94,3,*,*,*,*
"Liberty County(7)",48291,13.8 ,9.4, 19.5,80 , 31 , 94,7,stable,-0.1 ,-4.4, 4.8
"Upshur County(7)",48459,13.9 ,7.9, 22.8,79 , 10 , 94,4,stable,-1.9 ,-6.5, 2.5
