Incidence Rate Report for Texas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14 ,13.8, 14.2,N/A , 19 , 28,3988,stable,-0.3 ,-0.5, 0.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Bosque County(7)",48035,11.8 ,6.3, 20.6,123 , 5 , 137,3,*,*,*,*
"Frio County(7)",48163,17.4 ,9.8, 28.4,31 , 1 , 137,3,*,*,*,*
"Gonzales County(7)",48177,11.7 ,6.6, 19.4,126 , 6 , 137,3,stable,-0.6 ,-5.2, 4.8
"Marion County(7)",48315,21.8 ,11.7, 38.1,5 , 1 , 137,3,stable,2.4 ,-3.6, 9.1
"Shelby County(7)",48419,10.4 ,5.9, 17.3,132 , 9 , 137,3,stable,1.9 ,-2.7, 7.4
"Terry County(7)",48445,22.7 ,12.8, 37.3,2 , 1 , 136,3,*,*,*,*
"Llano County(7)",48299,10.1 ,4.9, 18.9,134 , 5 , 137,3,stable,-2.7 ,-8.2, 2.6
"Red River County(7)",48387,18.9 ,10.4, 32.3,19 , 1 , 137,3,stable,-0.6 ,-4.7, 3.6
"Tyler County(7)",48457,10 ,5.6, 16.8,135 , 20 , 137,3,stable,-3.4 ,-7.1, 0.2
"Willacy County(7)",48489,15.2 ,8.8, 24.5,67 , 1 , 137,3,*,*,*,*
"Burleson County(7)",48051,13.7 ,7.8, 22.8,96 , 2 , 137,4,*,*,*,*
"Comanche County(7)",48093,16.3 ,9.2, 27.5,46 , 1 , 137,4,*,*,*,*
"Gray County(7)",48179,14.6 ,8.5, 23.3,83 , 1 , 137,4,*,*,*,*
"Hockley County(7)",48219,14 ,8.2, 22.4,90 , 3 , 137,4,stable,-3.9 ,-8.4, 0.1
"Callahan County(7)",48059,17.9 ,10.5, 29.3,24 , 1 , 137,4,*,*,*,*
