Incidence Rate Report for Pennsylvania by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,130.6 ,129.5, 131.8,N/A , 16 , 28,11241,rising,0.5 ,0.3, 0.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"York County(6)",42133,128.6 ,122.6, 134.8,24 , 10 , 49,379,stable,0.3 ,0.0, 0.7
"Wyoming County(6)",42131,113.9 ,91.6, 140.4,55 , 1 , 67,21,stable,-2.0 ,-4.2, 0.2
"Westmoreland County(6)",42129,125 ,118.5, 131.8,34 , 12 , 54,336,rising,0.9 ,0.1, 1.8
"Wayne County(6)",42127,111.5 ,95, 130.2,58 , 9 , 67,41,stable,0.0 ,-1.9, 2.0
"Washington County(6)",42125,132.5 ,123.9, 141.6,14 , 2 , 47,202,stable,0.3 ,-0.8, 1.4
"Warren County(6)",42123,127 ,108.4, 148.2,28 , 1 , 65,39,stable,0.8 ,-1.4, 3.2
"Venango County(6)",42121,124.2 ,107.3, 143.2,39 , 1 , 65,47,stable,0.0 ,-1.7, 1.6
"Union County(6)",42119,108.3 ,90.6, 128.8,63 , 8 , 67,30,stable,-0.6 ,-3.7, 2.7
"Tioga County(6)",42117,103.2 ,86.3, 122.7,66 , 16 , 67,31,stable,-2.0 ,-5.0, 1.0
"Susquehanna County(6)",42115,112.7 ,94.9, 133.1,57 , 4 , 66,35,stable,1.1 ,-1.7, 4.0
"Sullivan County(6)",42113,103.6 ,63.9, 167,65 , 1 , 67,6,stable,-21.3 ,-58.2, 3.1
"Somerset County(6)",42111,135.7 ,120.6, 152.4,11 , 1 , 56,71,rising,4.7 ,1.8, 11.3
"Snyder County(6)",42109,124.8 ,106, 146.1,37 , 1 , 65,35,stable,0.0 ,-1.6, 1.7
"Schuylkill County(6)",42107,116 ,106.3, 126.5,52 , 19 , 65,120,stable,0.2 ,-1.2, 1.7
"Potter County(6)",42105,109.8 ,82, 144.6,61 , 1 , 67,13,stable,-2.0 ,-4.6, 0.7
"Pike County(6)",42103,131.5 ,114.7, 150.3,17 , 1 , 63,53,stable,-0.3 ,-3.2, 2.8
"Philadelphia County(6)",42101,119.8 ,116.6, 123.1,46 , 33 , 56,1117,stable,-0.3 ,-0.7, 0.1
"Perry County(6)",42099,116.2 ,98.9, 135.8,51 , 3 , 66,36,stable,-0.7 ,-2.4, 1.0
"Northumberland County(6)",42097,113.5 ,101.5, 126.7,56 , 18 , 66,76,stable,-0.5 ,-2.6, 1.6
"Northampton County(6)",42095,135.7 ,128.2, 143.4,12 , 2 , 38,282,rising,1.0 ,0.3, 1.7
"Montour County(6)",42093,138.9 ,110.2, 173.5,7 , 1 , 65,19,stable,0.7 ,-1.5, 3.1
"Montgomery County(6)",42091,146.3 ,141.6, 151.1,1 , 1 , 12,814,rising,0.6 ,0.1, 1.2
"Monroe County(6)",42089,125.8 ,116.4, 135.8,31 , 6 , 58,147,stable,0.0 ,-0.9, 1.0
