Incidence Rate Report for Texas by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.1 ,11.9, 12.2,N/A , 1 , 2,3726,stable,0.4 ,-1.4, 1.6
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Jasper County(7)",48241,6.2 ,3.7, 10.2,119 , 57 , 119,4,*,*,*,*
"Kendall County(7)",48259,6.3 ,3.6, 10.2,118 , 59 , 119,4,*,*,*,*
"Waller County(7)",48473,6.8 ,4.1, 10.6,117 , 54 , 119,4,*,*,*,*
"Gillespie County(7)",48171,6.8 ,3.8, 11.9,116 , 43 , 119,3,*,*,*,*
"Hopkins County(7)",48223,6.8 ,4, 11.1,115 , 51 , 119,4,stable,4.1 ,0.0, 10.3
"Erath County(7)",48143,6.9 ,3.9, 11.3,114 , 44 , 119,3,*,*,*,*
"Nacogdoches County(7)",48347,7.1 ,4.7, 10.4,113 , 57 , 119,6,stable,0.0 ,-4.5, 5.5
"Rockwall County(7)",48397,7.1 ,5, 9.8,112 , 64 , 119,8,*,*,*,*
"Collin County(7)",48085,7.2 ,6.5, 8.1,111 , 93 , 118,70,rising,1.4 ,0.1, 3.4
"Washington County(7)",48477,7.6 ,4.6, 12.1,110 , 37 , 119,4,*,*,*,*
"Cooke County(7)",48097,7.6 ,4.7, 12,109 , 33 , 119,4,*,*,*,*
"Williamson County(7)",48491,7.7 ,6.7, 8.8,108 , 85 , 117,46,falling,-4.3 ,-10.7, -0.2
"Denton County(7)",48121,7.7 ,6.9, 8.6,107 , 86 , 116,65,stable,1.3 ,-0.4, 3.7
"Burnet County(7)",48053,7.7 ,5.1, 11.4,106 , 48 , 119,6,stable,-5.9 ,-19.8, 0.6
"San Jacinto County(7)",48407,7.9 ,4.7, 13,105 , 35 , 119,4,*,*,*,*
"Austin County(7)",48015,7.9 ,4.6, 13.1,104 , 33 , 119,4,*,*,*,*
"Wilson County(7)",48493,8.2 ,5.3, 12.1,103 , 39 , 119,5,stable,0.7 ,-3.5, 6.4
"Randall County(7)",48381,8.3 ,6.3, 10.6,102 , 57 , 118,13,rising,3.3 ,0.3, 7.5
"Llano County(7)",48299,8.3 ,4.8, 14.7,101 , 29 , 119,4,*,*,*,*
"Brazos County(7)",48041,8.5 ,6.7, 10.7,100 , 58 , 118,15,stable,3.2 ,0.0, 7.9
"Lamar County(7)",48277,8.6 ,5.9, 12.4,99 , 37 , 119,6,stable,3.6 ,-0.1, 8.7
"Houston County(7)",48225,8.6 ,4.8, 14.8,98 , 20 , 119,3,*,*,*,*
"Bandera County(7)",48019,8.7 ,5.2, 14.7,97 , 25 , 119,4,*,*,*,*
"Cass County(7)",48067,8.8 ,5, 14.6,96 , 20 , 119,4,stable,1.8 ,-3.6, 8.6
"Bowie County(7)",48037,9.2 ,6.9, 12.1,95 , 39 , 118,11,stable,2.8 ,-1.2, 7.8
"Comal County(7)",48091,9.3 ,7.5, 11.4,94 , 53 , 115,20,stable,2.1 ,-0.3, 5.5
"Montgomery County(7)",48339,9.3 ,8.3, 10.4,93 , 66 , 107,63,rising,2.6 ,1.1, 4.6
"Harrison County(7)",48203,9.4 ,6.8, 12.8,92 , 34 , 118,9,rising,3.3 ,0.4, 7.1
"Upshur County(7)",48459,9.5 ,6.3, 14,91 , 24 , 119,6,*,*,*,*
"Grayson County(7)",48181,9.6 ,7.7, 11.9,90 , 46 , 116,18,rising,16.7 ,4.8, 29.8
"Hunt County(7)",48231,9.6 ,7.4, 12.4,89 , 39 , 117,13,stable,2.9 ,-0.1, 7.0
"Wise County(7)",48497,9.7 ,6.8, 13.3,88 , 32 , 118,8,*,*,*,*
"Gregg County(7)",48183,9.7 ,7.5, 12.3,87 , 41 , 115,14,rising,3.7 ,1.0, 7.1
"Fort Bend County(7)",48157,9.7 ,8.7, 10.8,86 , 63 , 104,75,rising,1.9 ,0.6, 3.7
"Hardin County(7)",48199,9.7 ,6.7, 13.7,85 , 26 , 119,7,stable,3.6 ,-0.5, 10.1
"Shelby County(7)",48419,9.9 ,5.5, 16.5,84 , 12 , 119,3,stable,1.4 ,-4.7, 8.5
"Titus County(7)",48449,9.9 ,5.8, 15.8,83 , 15 , 119,4,*,*,*,*
"Kaufman County(7)",48257,9.9 ,7.7, 12.7,82 , 37 , 116,14,rising,4.1 ,0.5, 9.8
"Palo Pinto County(7)",48363,10 ,6.1, 15.8,81 , 17 , 119,4,stable,4.6 ,-0.1, 11.4
"Wharton County(7)",48481,10.1 ,6.6, 14.9,80 , 20 , 119,6,*,*,*,*
"Milam County(7)",48331,10.5 ,6.3, 16.8,79 , 14 , 119,4,*,*,*,*
"Kerr County(7)",48265,10.5 ,7.8, 14.2,78 , 26 , 116,11,*,*,*,*
"Tarrant County(7)",48439,10.6 ,10, 11.3,77 , 58 , 90,226,stable,1.4 ,-5.9, 3.5
"Johnson County(7)",48251,10.6 ,8.7, 12.9,76 , 35 , 109,22,rising,6.6 ,3.1, 12.4
