Incidence Rate Report for Georgia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,24.5 ,23.9, 25,N/A , 35 , 43,1606,rising,2.5 ,2.2, 3.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Fulton County(7)",13121,24.2 ,22.5, 26.1,54 , 34 , 78,148,stable,0.6 ,0.0, 1.3
"DeKalb County(7)",13089,27 ,24.9, 29.3,39 , 21 , 63,126,rising,1.5 ,0.9, 2.3
"Gwinnett County(7)",13135,23.6 ,21.7, 25.6,58 , 37 , 81,119,rising,1.2 ,0.6, 2.2
"Cobb County(7)",13067,24.5 ,22.5, 26.7,50 , 31 , 76,111,stable,0.7 ,-0.1, 1.8
"Chatham County(7)",13051,25.5 ,22.3, 29.1,46 , 22 , 79,48,rising,3.2 ,1.0, 6.2
"Clayton County(7)",13063,28 ,24.3, 32.1,33 , 13 , 73,45,rising,2.9 ,1.9, 4.3
"Cherokee County(7)",13057,23 ,19.7, 26.6,67 , 30 , 90,37,stable,1.2 ,-1.0, 4.3
"Henry County(7)",13151,26.5 ,22.8, 30.8,41 , 17 , 79,37,stable,2.0 ,-0.1, 5.1
"Richmond County(7)",13245,26.2 ,22.2, 30.6,42 , 16 , 82,34,stable,2.2 ,-0.5, 5.5
"Hall County(7)",13139,23 ,19.2, 27.3,66 , 26 , 92,28,stable,1.8 ,-0.6, 5.0
"Muscogee County(7)",13215,22.9 ,19.1, 27.2,69 , 26 , 92,27,rising,2.6 ,1.1, 4.2
"Forsyth County(7)",13117,18 ,14.9, 21.6,94 , 57 , 97,24,stable,1.3 ,-1.0, 4.8
"Coweta County(7)",13077,23.5 ,19.3, 28.4,59 , 20 , 93,22,stable,0.8 ,-1.8, 4.5
"Paulding County(7)",13223,23.7 ,19.4, 28.7,57 , 20 , 92,22,stable,1.4 ,-0.6, 4.4
"Bibb County(7)",13021,21 ,17.1, 25.7,84 , 33 , 96,22,stable,-5.1 ,-17.6, 1.0
"Houston County(7)",13153,23.2 ,18.9, 28.3,64 , 21 , 92,21,rising,2.9 ,0.6, 6.1
"Newton County(7)",13217,30.9 ,25.1, 37.6,24 , 5 , 74,21,rising,4.9 ,2.1, 9.2
"Columbia County(7)",13073,21.5 ,17.4, 26.2,81 , 30 , 95,20,rising,1.4 ,0.1, 3.0
"Dougherty County(7)",13095,33.6 ,27.1, 41.3,14 , 3 , 63,20,rising,3.6 ,1.9, 5.7
