Incidence Rate Report for Oregon by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,11.8 ,11.4, 12.2,N/A , 21 , 37,619,65.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Douglas County(6)",41019,5.9 ,4.2, 8.1,27 , 23 , 27,10,31.6
"Benton County(6)",41003,7.1 ,4.9, 10,26 , 19 , 27,7,46.7
"Klamath County(6)",41035,7.8 ,5.5, 11,25 , 16 , 27,8,61.5
"Tillamook County(6)",41057,8.4 ,4.5, 14.7,24 , 3 , 27,3,63.0
"Lane County(6)",41039,9.2 ,8, 10.5,23 , 17 , 26,46,60.9
"Coos County(6)",41011,11.3 ,8.2, 15.3,22 , 2 , 26,11,63.6
"Deschutes County(6)",41017,11.5 ,9.6, 13.6,21 , 5 , 24,29,68.7
"Wasco County(6)",41065,11.6 ,7.1, 18.2,20 , 1 , 27,4,73.3
"Union County(6)",41061,11.8 ,7.1, 18.8,19 , 1 , 27,4,78.6
"Josephine County(6)",41033,12 ,9.1, 15.4,18 , 2 , 25,15,58.3
"Lincoln County(6)",41041,12 ,8.4, 16.7,17 , 1 , 26,9,68.1
"Marion County(6)",41047,12 ,10.5, 13.6,16 , 5 , 22,49,66.2
"Linn County(6)",41043,12.1 ,9.8, 14.9,15 , 3 , 24,20,67.3
"Clatsop County(6)",41007,12.3 ,8.3, 17.7,14 , 1 , 26,7,61.4
"Clackamas County(6)",41005,12.5 ,11.1, 13.9,13 , 4 , 21,67,65.6
"Crook County(6)",41013,12.6 ,7.4, 20.2,12 , 1 , 27,5,71.9
"Washington County(6)",41067,12.8 ,11.6, 14.2,11 , 3 , 20,79,69.4
"Umatilla County(6)",41059,12.9 ,9.7, 16.8,10 , 1 , 24,12,76.3
"Jackson County(6)",41029,12.9 ,11, 15,9 , 2 , 21,39,67.7
"Columbia County(6)",41009,13.1 ,9.4, 17.8,8 , 1 , 25,9,67.2
"Curry County(6)",41015,13.1 ,8, 21.2,7 , 1 , 26,6,69.0
"Malheur County(6)",41045,13.2 ,8.2, 20.1,6 , 1 , 26,5,76.7
"Hood River County(6)",41027,13.2 ,8, 20.9,5 , 1 , 26,4,76.9
"Polk County(6)",41053,13.5 ,10.4, 17.3,4 , 1 , 23,14,68.0
"Multnomah County(6)",41051,14.3 ,13.1, 15.5,3 , 2 , 13,122,68.6
"Yamhill County(6)",41071,15.6 ,12.6, 19.1,2 , 1 , 18,20,68.0
"Jefferson County(6)",41031,18.4 ,11.9, 27.2,1 , 1 , 22,6,77.8
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/28/2024 3:21 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
