Incidence Rate Report for Alabama by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.5 ,9.1, 9.9,N/A , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Jefferson County(6)",01073,10.8 ,9.7, 12,14 , 7 , 22,75,rising,2.4 ,1.1, 3.9
"Madison County(6)",01089,11.4 ,10, 13.1,13 , 5 , 21,45,stable,-0.2 ,-5.0, 6.7
"Mobile County(6)",01097,7.4 ,6.3, 8.7,30 , 19 , 35,33,stable,-3.0 ,-15.8, 0.4
"Shelby County(6)",01117,10.5 ,8.7, 12.6,16 , 6 , 26,24,stable,1.3 ,-2.1, 5.6
"Calhoun County(6)",01015,16.3 ,13.2, 20,2 , 1 , 12,20,rising,7.8 ,4.9, 11.7
"Baldwin County(6)",01003,7.2 ,5.7, 8.9,32 , 18 , 35,18,stable,-1.2 ,-3.4, 1.4
"Marshall County(6)",01095,15.4 ,12.2, 19.2,3 , 1 , 14,17,stable,-13.0 ,-27.6, 3.4
"Montgomery County(6)",01101,6.6 ,5.2, 8.3,34 , 21 , 35,16,stable,-0.1 ,-2.4, 2.3
"Tuscaloosa County(6)",01125,7.6 ,6, 9.6,29 , 15 , 35,16,falling,-24.1 ,-39.3, -12.6
"Morgan County(6)",01103,11.8 ,9.2, 14.9,9 , 2 , 26,15,rising,8.3 ,5.9, 11.9
"Lauderdale County(6)",01077,12.8 ,9.7, 16.6,7 , 1 , 24,13,stable,2.1 ,-1.5, 6.2
"Lee County(6)",01081,7.8 ,5.9, 10.1,28 , 12 , 35,12,falling,-19.6 ,-35.2, -5.1
"Talladega County(6)",01121,13.9 ,10.5, 18.2,5 , 1 , 23,12,rising,5.2 ,1.7, 9.5
"Limestone County(6)",01083,10.5 ,7.8, 13.7,17 , 4 , 32,11,rising,3.9 ,1.1, 7.7
"Etowah County(6)",01055,8.9 ,6.5, 11.9,21 , 7 , 35,10,stable,-1.5 ,-23.5, 4.9
"Walker County(6)",01127,14 ,10.1, 18.8,4 , 1 , 23,10,stable,-1.6 ,-4.9, 1.7
"Elmore County(6)",01051,9.5 ,6.8, 12.9,19 , 5 , 35,9,stable,1.7 ,-1.6, 5.4
"Houston County(6)",01069,8.3 ,5.9, 11.3,25 , 9 , 35,9,stable,-0.1 ,-5.3, 5.3
"St. Clair County(6)",01115,8.2 ,5.9, 11.3,26 , 9 , 35,8,stable,-0.6 ,-2.8, 1.8
