Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Morgan County(7)",17137,9.8 ,6.3, 14.9,70 , 18 , 71,5,falling,-18.8 ,-43.5, -2.4
"Woodford County(7)",17203,12 ,7.9, 17.5,61 , 6 , 71,6,stable,-16.0 ,-42.0, 1.7
"Tazewell County(7)",17179,13.9 ,11.5, 16.7,39 , 10 , 66,25,stable,-13.0 ,-27.1, 1.5
"St. Clair County(7)",17163,13.2 ,11.4, 15.1,44 , 18 , 65,43,falling,-10.1 ,-17.6, -1.4
"Randolph County(7)",17157,8.9 ,5.2, 14.3,71 , 19 , 71,4,falling,-7.0 ,-17.6, -1.4
"Union County(7)",17181,15.2 ,8.8, 25,26 , 1 , 71,4,stable,-1.0 ,-5.8, 3.7
"Franklin County(7)",17055,15.4 ,11, 21.1,23 , 2 , 70,9,stable,-0.8 ,-3.4, 1.9
"Cook County(7)",17031,11.1 ,10.7, 11.5,67 , 51 , 68,668,falling,-0.7 ,-1.3, -0.2
"Clark County(7)",17023,16.6 ,9.4, 27.3,15 , 1 , 71,4,stable,-0.4 ,-5.9, 5.5
"Coles County(7)",17029,12.8 ,9.1, 17.7,50 , 7 , 71,8,stable,-0.3 ,-3.0, 2.7
"Boone County(7)",17007,12.1 ,8.5, 16.8,58 , 9 , 71,8,stable,-0.1 ,-3.3, 3.6
"Peoria County(7)",17143,13.1 ,11, 15.4,46 , 16 , 67,30,stable,-0.1 ,-2.2, 2.1
"Adams County(7)",17001,14.4 ,10.9, 18.8,35 , 4 , 69,12,stable,0.0 ,-2.5, 2.5
"Lake County(7)",17097,10.2 ,9.2, 11.2,69 , 53 , 71,86,stable,0.0 ,-0.9, 1.1
"Winnebago County(7)",17201,12.3 ,10.7, 14.1,56 , 25 , 68,45,stable,0.2 ,-1.7, 2.3
"Kane County(7)",17089,11.6 ,10.4, 12.9,64 , 38 , 69,70,stable,0.3 ,-1.0, 1.9
"Stephenson County(7)",17177,10.7 ,7.4, 15.3,68 , 15 , 71,7,stable,0.3 ,-5.0, 6.0
