Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"York County(6)",42133,19.3 ,17.5, 21.2,19 , 7 , 42,93,falling,-1.9 ,-6.6, -0.3
"Wyoming County(6)",42131,15.9 ,10.2, 23.7,45 , 3 , 62,6,falling,-8.1 ,-28.5, -0.8
"Westmoreland County(6)",42129,17.8 ,15.8, 20,32 , 11 , 51,67,falling,-6.7 ,-13.9, -2.3
"Wayne County(6)",42127,10.7 ,7, 15.7,62 , 35 , 62,6,stable,0.3 ,-5.7, 6.7
"Washington County(6)",42125,20.1 ,17.4, 23.1,16 , 3 , 44,46,stable,-2.8 ,-16.4, 2.5
"Warren County(6)",42123,15.2 ,9.9, 22.3,52 , 3 , 62,6,stable,0.9 ,-11.3, 4.9
"Venango County(6)",42121,15.7 ,11, 21.6,47 , 4 , 62,9,*,*,*,*
"Union County(6)",42119,19.6 ,14.3, 26.1,18 , 1 , 61,10,stable,2.6 ,-1.5, 7.7
"Tioga County(6)",42117,17.9 ,12.7, 24.5,30 , 2 , 62,9,stable,2.8 ,-2.4, 9.6
"Susquehanna County(6)",42115,17.4 ,11.9, 24.6,37 , 2 , 62,8,stable,3.8 ,-2.1, 11.2
"Somerset County(6)",42111,22.2 ,17.6, 27.5,7 , 1 , 48,19,stable,2.4 ,-1.2, 6.5
"Snyder County(6)",42109,16.7 ,11.4, 23.5,43 , 3 , 62,7,stable,-9.6 ,-46.9, 1.4
