Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,122.6 ,116.4, 129.1,N/A , 11 , 36,312,rising,1.1 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Benton County(6)",05007,334.2 ,160.4, 593.1,1 , 1 , 16,4,*,*,*,*
"Drew County(6)",05043,131.3 ,80.2, 204.3,11 , 2 , 22,4,stable,-0.8 ,-5.9, 4.9
"Hempstead County(6)",05057,93.9 ,56.6, 147.4,22 , 6 , 22,4,stable,0.0 ,-5.4, 6.8
"Desha County(6)",05041,143.1 ,87.2, 220.9,6 , 2 , 22,5,*,*,*,*
"Saline County(6)",05125,112 ,70.1, 172.2,19 , 3 , 22,5,*,*,*,*
"Lee County(6)",05077,192.3 ,115.2, 299.9,2 , 1 , 21,5,falling,-17.8 ,-30.3, -6.1
"Ashley County(6)",05003,161.4 ,102.8, 242.1,5 , 1 , 22,5,stable,0.6 ,-4.5, 6.5
"Chicot County(6)",05017,163.2 ,100.7, 249.2,4 , 1 , 22,5,stable,2.1 ,-3.8, 8.5
"Sebastian County(6)",05131,123.9 ,80.2, 182.5,12 , 2 , 22,6,*,*,*,*
"Garland County(6)",05051,140.6 ,95.5, 199.5,8 , 2 , 22,7,*,*,*,*
"Columbia County(6)",05027,132.6 ,90.2, 188.2,10 , 2 , 22,7,stable,0.8 ,-3.7, 6.2
"Faulkner County(6)",05045,119 ,81.7, 167.2,15 , 3 , 22,7,stable,-3.2 ,-7.5, 2.3
"Miller County(6)",05091,122.3 ,84.9, 170.4,13 , 3 , 22,7,stable,0.7 ,-2.7, 4.8
"Ouachita County(6)",05103,112.5 ,78.8, 156.8,18 , 4 , 22,8,stable,-0.7 ,-4.4, 3.3
"Phillips County(6)",05107,109.2 ,77.2, 150.4,21 , 5 , 22,8,stable,2.1 ,-1.7, 6.3
