Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Pike County(7)",17149,24.7 ,15.5, 37.7,1 , 1 , 65,5,rising,4.3 ,1.2, 8.2
"Carroll County(7)",17015,20.6 ,12.4, 32.9,2 , 1 , 70,5,*,*,*,*
"Jo Daviess County(7)",17085,20.2 ,13.6, 29.5,3 , 1 , 66,7,*,*,*,*
"Menard County(7)",17129,19.7 ,10.9, 33.4,4 , 1 , 71,3,*,*,*,*
"Cass County(7)",17017,18.7 ,10.8, 30.8,5 , 1 , 71,3,*,*,*,*
"Logan County(7)",17107,18 ,12.3, 25.6,6 , 1 , 69,7,stable,1.6 ,-2.3, 6.1
"Christian County(7)",17021,18 ,12.5, 25.2,7 , 1 , 67,8,stable,1.4 ,-1.9, 5.2
"Clay County(7)",17025,17.7 ,9.6, 30.1,8 , 1 , 71,3,*,*,*,*
"Shelby County(7)",17173,17.6 ,11.1, 26.9,9 , 1 , 70,5,*,*,*,*
"Piatt County(7)",17147,17.5 ,10.2, 28.3,10 , 1 , 71,4,*,*,*,*
"Mercer County(7)",17131,17.3 ,9.9, 28.7,11 , 1 , 71,4,*,*,*,*
"Williamson County(7)",17199,17.3 ,13.4, 22,12 , 1 , 57,15,stable,1.8 ,-1.0, 4.9
"Macoupin County(7)",17117,17 ,12.6, 22.6,13 , 1 , 65,11,stable,2.1 ,-0.7, 5.4
"Ford County(7)",17053,16.9 ,9.5, 28.4,14 , 1 , 71,3,stable,2.9 ,-2.4, 9.9
"Clark County(7)",17023,16.6 ,9.4, 27.3,15 , 1 , 71,4,stable,-0.4 ,-5.9, 5.5
"Lee County(7)",17103,16.5 ,11.7, 22.9,16 , 1 , 69,8,stable,0.8 ,-2.1, 4.2
"Macon County(7)",17115,16.4 ,13.5, 19.9,17 , 3 , 55,24,stable,1.1 ,-0.5, 2.9
"Bureau County(7)",17011,16.4 ,11.5, 23,18 , 1 , 69,8,stable,3.2 ,-0.6, 7.9
"Marshall County(7)",17123,16.3 ,9.2, 28.2,19 , 1 , 71,3,*,*,*,*
