Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Taney County(6)",29213,13.6 ,9.6, 18.7,18 , 3 , 47,9,rising,6.6 ,1.8, 13.5
"Jasper County(6)",29097,15.6 ,12.6, 19.1,12 , 3 , 35,19,rising,6.0 ,3.7, 9.1
"Barry County(6)",29009,9.3 ,5.3, 15.2,45 , 8 , 49,4,rising,5.7 ,1.9, 10.6
"Phelps County(6)",29161,17.5 ,12, 24.5,7 , 1 , 42,7,rising,5.4 ,2.1, 16.0
"Howell County(6)",29091,11.8 ,7.4, 17.8,29 , 4 , 49,5,stable,5.1 ,-0.3, 12.3
"Lafayette County(6)",29107,12.3 ,7.5, 19.1,26 , 3 , 49,4,stable,3.7 ,-2.8, 11.9
"Stoddard County(6)",29207,14.4 ,8.7, 22.2,14 , 1 , 49,4,stable,3.7 ,-3.6, 12.1
"Stone County(6)",29209,11.3 ,6.4, 18.6,36 , 3 , 49,5,stable,3.7 ,-5.1, 15.0
"Buchanan County(6)",29021,13.5 ,10.2, 17.6,19 , 4 , 45,12,stable,3.6 ,-0.8, 9.2
"Johnson County(6)",29101,11.7 ,7.6, 17.1,31 , 5 , 49,6,stable,3.4 ,-2.5, 11.0
"Lawrence County(6)",29109,14.3 ,9.4, 20.8,15 , 2 , 48,6,stable,3.0 ,-0.6, 7.4
"Texas County(6)",29215,14 ,8, 22.5,16 , 1 , 49,4,stable,2.8 ,-3.9, 10.0
"Cole County(6)",29051,11.5 ,8.4, 15.3,33 , 8 , 48,10,stable,2.7 ,-2.0, 8.5
"Greene County(6)",29077,10.7 ,9.1, 12.6,40 , 17 , 47,31,stable,1.9 ,-0.1, 4.3
"Washington County(6)",29221,18.1 ,11.2, 27.7,6 , 1 , 46,4,stable,1.8 ,-3.1, 7.3
