Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,10.6 ,10.3, 10.9,N/A , 5 , 20,843,68.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Fayette County(6)",39047,17.8 ,9.9, 29.7,1 , 1 , 63,3,72.7
"Perry County(6)",39127,17.3 ,10.5, 27.1,2 , 1 , 61,4,80.8
"Pickaway County(6)",39129,17.2 ,11.3, 25.2,3 , 1 , 58,6,73.7
"Gallia County(6)",39053,15.4 ,9, 25.4,4 , 1 , 63,4,78.3
"Medina County(6)",39103,15.2 ,12.2, 18.8,5 , 1 , 36,19,69.3
"Guernsey County(6)",39059,14.8 ,8.5, 24.2,6 , 1 , 63,4,63.3
"Jefferson County(6)",39081,14 ,9.5, 20.2,7 , 1 , 61,7,79.5
"Ashland County(6)",39005,13.9 ,8.6, 21.3,8 , 1 , 63,5,70.6
"Mercer County(6)",39107,13.8 ,8, 22.4,9 , 1 , 63,4,64.3
"Wood County(6)",39173,13.7 ,10.2, 18.2,10 , 1 , 54,11,72.0
"Madison County(6)",39097,13.4 ,8.2, 21.2,11 , 1 , 63,4,76.9
"Defiance County(6)",39039,13.2 ,7.6, 21.7,12 , 1 , 63,4,78.3
"Seneca County(6)",39147,13.1 ,8.4, 19.7,13 , 1 , 63,5,74.3
"Licking County(6)",39089,13 ,10.2, 16.5,14 , 2 , 55,15,78.9
"Scioto County(6)",39145,13 ,9.1, 18.3,15 , 1 , 61,7,64.9
"Brown County(6)",39015,12.7 ,7.7, 20.2,16 , 1 , 63,4,71.4
"Portage County(6)",39133,12.5 ,9.4, 16.2,17 , 2 , 59,13,78.8
"Delaware County(6)",39041,12.4 ,9.6, 15.7,18 , 3 , 57,14,71.7
"Erie County(6)",39043,12.3 ,8.3, 17.8,19 , 1 , 63,7,72.0
"Clermont County(6)",39025,12.3 ,9.6, 15.5,20 , 3 , 58,16,69.6
"Lake County(6)",39085,12.3 ,9.9, 15.1,21 , 4 , 55,21,69.0
"Hancock County(6)",39063,12.2 ,8.2, 17.6,22 , 2 , 63,6,66.7
"Tuscarawas County(6)",39157,12.1 ,8.5, 16.9,23 , 2 , 62,8,78.4
"Allen County(6)",39003,12.1 ,8.6, 16.6,24 , 2 , 62,8,79.2
"Lucas County(6)",39095,11.4 ,9.6, 13.4,25 , 10 , 55,33,76.2
"Warren County(6)",39165,11.3 ,8.9, 14.2,26 , 6 , 60,16,74.1
"Crawford County(6)",39033,11.2 ,6.2, 19,27 , 1 , 63,3,58.6
"Preble County(6)",39135,11.2 ,6.2, 18.9,28 , 1 , 63,3,70.8
"Sandusky County(6)",39143,11 ,6.7, 17.2,29 , 1 , 63,5,60.5
"Geauga County(6)",39055,11 ,7.7, 15.5,30 , 3 , 63,8,69.6
"Ross County(6)",39141,11 ,7, 16.5,31 , 2 , 63,5,72.2
"Greene County(6)",39057,10.9 ,8.3, 14.2,32 , 6 , 62,12,77.2
"Coshocton County(6)",39031,10.9 ,6.1, 18.5,33 , 1 , 63,3,80.0
"Montgomery County(6)",39113,10.8 ,9.3, 12.5,34 , 14 , 56,41,71.3
"Athens County(6)",39009,10.8 ,6.4, 17.2,35 , 1 , 63,4,62.5
