Incidence Rate Report for South Dakota by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,123.8 ,119.3, 128.4,N/A , 21 , 45,646,stable,0.2 ,-0.6, 0.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Yankton County(6)",46135,110.9 ,87, 139.8,23 , 7 , 37,17,stable,-1.5 ,-4.3, 1.5
"Walworth County(6)",46129,104.3 ,61.9, 167.8,27 , 3 , 39,4,stable,-0.2 ,-6.3, 6.0
"Union County(6)",46127,129.4 ,98.1, 168,14 , 3 , 35,13,stable,0.1 ,-4.9, 5.9
"Turner County(6)",46125,97.9 ,61.6, 148.5,31 , 5 , 39,5,falling,-14.4 ,-36.9, -2.1
"Tripp County(6)",46123,126.9 ,77.8, 197.6,17 , 1 , 39,5,stable,0.1 ,-5.1, 5.0
"Todd County(6)",46121,99.6 ,56.7, 160.1,30 , 3 , 39,4,*,*,*,*
"Stanley County(6)",46117,183.1 ,99.6, 309.1,2 , 1 , 39,3,*,*,*,*
"Spink County(6)",46115,103.6 ,62.3, 163.5,28 , 3 , 39,5,stable,-2.3 ,-6.4, 1.7
"Roberts County(6)",46109,72.7 ,45.6, 111,39 , 17 , 39,5,stable,0.5 ,-7.7, 11.0
"Pennington County(6)",46103,135.3 ,122.8, 148.8,10 , 5 , 22,98,stable,5.5 ,-1.0, 10.8
"Oglala Lakota/Shannon County(6)",46102,84.4 ,54.7, 124.5,36 , 11 , 39,5,stable,-0.8 ,-4.3, 3.3
"Moody County(6)",46101,78.9 ,44.2, 131.7,38 , 8 , 39,3,stable,-2.0 ,-7.7, 3.4
"Minnehaha County(6)",46099,135 ,124.7, 146,11 , 6 , 22,135,stable,0.1 ,-1.5, 1.7
"Meade County(6)",46093,119.7 ,95.1, 148.9,18 , 5 , 35,18,stable,0.6 ,-1.9, 3.6
"McCook County(6)",46087,178.9 ,120.4, 257.7,3 , 1 , 31,7,stable,6.8 ,-0.5, 34.6
"Marshall County(6)",46091,91 ,49.3, 158.1,33 , 4 , 39,3,stable,2.0 ,-2.2, 7.2
"Lincoln County(6)",46083,117.7 ,101.1, 136.4,19 , 8 , 32,37,stable,0.5 ,-1.4, 3.0
"Lawrence County(6)",46081,116.2 ,94.2, 142.5,20 , 6 , 35,23,stable,0.9 ,-1.1, 3.1
"Lake County(6)",46079,94.9 ,64.1, 135.9,32 , 7 , 39,8,stable,-0.8 ,-6.7, 5.7
"Kingsbury County(6)",46077,171.9 ,114.3, 252.2,4 , 1 , 32,7,stable,2.1 ,-3.1, 8.8
"Hutchinson County(6)",46067,110.1 ,72.2, 163.1,25 , 4 , 39,7,stable,0.1 ,-4.8, 5.4
