Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,167.8 ,164.2, 171.4,N/A , 11 , 20,1697,falling,-3.5 ,-3.9, -3.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Adair County(6)",29001,226.5 ,162.2, 307.6,19 , 1 , 94,8,stable,-4.2 ,-8.8, 0.0
"Andrew County(6)",29003,167.5 ,110.8, 243.2,69 , 6 , 99,6,stable,-4.0 ,-8.7, 0.3
"Audrain County(6)",29007,210.9 ,154.7, 281,28 , 3 , 93,9,stable,-1.3 ,-3.3, 0.8
"Barry County(6)",29009,202.5 ,158.7, 254.6,35 , 5 , 94,15,stable,-2.6 ,-7.1, 2.0
"Barton County(6)",29011,201.7 ,128.7, 301.1,36 , 1 , 99,5,stable,-1.1 ,-5.5, 3.7
"Bates County(6)",29013,214.3 ,148.3, 299.7,25 , 2 , 96,7,stable,-0.5 ,-5.4, 4.7
"Benton County(6)",29015,131.5 ,92.8, 181.1,95 , 30 , 99,8,falling,-4.5 ,-7.9, -1.0
"Bollinger County(6)",29017,164.2 ,99.9, 254.6,72 , 4 , 99,4,stable,-3.5 ,-9.0, 1.9
"Boone County(6)",29019,139.6 ,117.7, 164.5,92 , 52 , 98,30,falling,-10.6 ,-20.2, -4.1
"Buchanan County(6)",29021,206.7 ,174, 243.7,34 , 8 , 76,29,falling,-3.5 ,-5.0, -2.1
