Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,223.1 ,218.4, 227.8,N/A , 27 , 37,1941,stable,-0.3 ,-1.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Potter County(6)",46107,329.1 ,209.9, 491.2,1 , 1 , 58,6,stable,4.3 ,-1.6, 10.4
"McPherson County(6)",46089,291.2 ,192.8, 424.6,2 , 1 , 59,7,stable,4.6 ,-1.1, 12.1
"Faulk County(6)",46049,280.2 ,183.3, 411.7,3 , 1 , 59,7,stable,-0.6 ,-4.2, 3.2
"Edmunds County(6)",46045,278.3 ,207.1, 367.9,4 , 1 , 52,13,rising,6.0 ,2.4, 10.8
"McCook County(6)",46087,275.4 ,213.8, 349.9,5 , 1 , 51,15,stable,2.1 ,-0.7, 5.4
"Buffalo County(6)",46017,273.2 ,167.9, 417.6,6 , 1 , 61,4,stable,-0.9 ,-15.8, 4.2
"Clay County(6)",46027,271.4 ,224.9, 324.5,7 , 1 , 42,27,rising,3.2 ,1.8, 4.8
"Aurora County(6)",46003,260.4 ,175.9, 372.6,8 , 1 , 59,7,stable,2.6 ,-0.3, 6.1
"Douglas County(6)",46043,258.7 ,177.5, 366.6,9 , 1 , 59,8,stable,3.9 ,-1.5, 9.9
"Hyde County(6)",46069,256.5 ,145.1, 429.1,10 , 1 , 61,4,stable,-1.8 ,-6.5, 3.0
"Miner County(6)",46097,255.5 ,158.6, 390.5,11 , 1 , 61,5,*,*,*,*
"Minnehaha County(6)",46099,252.6 ,242.2, 263.5,12 , 6 , 25,469,stable,-0.1 ,-0.8, 0.7
"Sully County(6)",46119,251.7 ,135.3, 430.2,13 , 1 , 61,3,*,*,*,*
"Haakon County(6)",46055,250.7 ,150.2, 395.8,14 , 1 , 61,5,*,*,*,*
"Union County(6)",46127,247.5 ,212.8, 286.6,15 , 3 , 44,40,stable,-0.5 ,-3.7, 1.4
"Brown County(6)",46013,242.9 ,220.1, 267.4,16 , 6 , 40,93,stable,1.1 ,-0.7, 3.1
"Stanley County(6)",46117,242.6 ,168.3, 340.6,17 , 1 , 59,8,stable,0.0 ,-4.3, 4.8
"Day County(6)",46037,242.4 ,183.1, 316.1,18 , 1 , 58,14,stable,0.5 ,-2.6, 3.6
"Turner County(6)",46125,240.9 ,193.3, 297.2,19 , 2 , 55,20,stable,-1.9 ,-18.6, 3.7
"Brule County(6)",46015,239.6 ,180.3, 313,20 , 1 , 57,13,stable,0.6 ,-4.0, 5.7
"Clark County(6)",46025,239 ,168.1, 331,21 , 1 , 59,9,stable,3.3 ,-0.9, 8.6
"Dewey County(6)",46041,238.2 ,179, 310.3,22 , 1 , 58,12,stable,0.7 ,-1.6, 3.1
"Davison County(6)",46035,238 ,205.9, 273.6,23 , 4 , 48,45,stable,0.6 ,-1.5, 2.8
"Charles Mix County(6)",46023,235 ,188.8, 289.2,24 , 2 , 55,21,stable,0.5 ,-2.7, 3.8
"Hutchinson County(6)",46067,233.2 ,181.1, 295.8,25 , 2 , 57,16,stable,0.1 ,-3.4, 3.9
"Codington County(6)",46029,230.7 ,206.1, 257.7,26 , 8 , 46,71,stable,0.2 ,-0.7, 1.1
"Hughes County(6)",46065,227.2 ,195.5, 262.7,27 , 6 , 51,41,stable,0.6 ,-1.5, 2.8
"Yankton County(6)",46135,226.3 ,198.8, 256.7,28 , 7 , 50,55,stable,1.2 ,-0.9, 3.4
"Bennett County(6)",46007,225.1 ,152.6, 319.8,29 , 1 , 60,7,stable,0.5 ,-3.2, 4.5
"Lincoln County(6)",46083,224.9 ,207.1, 243.7,30 , 11 , 45,123,stable,0.3 ,-0.9, 1.8
"Kingsbury County(6)",46077,221.6 ,166.7, 290.6,31 , 2 , 59,13,falling,-16.2 ,-33.0, -3.2
"Brookings County(6)",46011,221.5 ,195.9, 249.3,32 , 9 , 50,59,stable,-0.1 ,-2.1, 2.2
"Hand County(6)",46059,220.8 ,148.1, 318.8,33 , 1 , 61,7,rising,4.6 ,0.1, 10.2
"Jerauld County(6)",46073,215.2 ,121.7, 353.2,34 , 1 , 61,4,*,*,*,*
"Deuel County(6)",46039,215.2 ,156, 291,35 , 2 , 60,10,stable,-0.5 ,-3.9, 3.3
"Gregory County(6)",46053,214.8 ,150.5, 298.3,36 , 2 , 60,9,stable,2.1 ,-2.6, 7.2
"Oglala Lakota/Shannon County(6)",46102,214 ,176.4, 256.9,37 , 6 , 57,24,stable,-0.3 ,-3.5, 3.3
