Incidence Rate Report for Colorado by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,24.3 ,23.5, 25.1,N/A , 18 , 32,753,23.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Douglas County(6)",08035,17.4 ,14.5, 20.6,27 , 21 , 27,30,17.7
"Routt County(6)",08107,27.7 ,16.9, 43.4,8 , 1 , 27,5,17.8
"Garfield County(6)",08045,26.8 ,18.9, 36.9,12 , 1 , 27,8,20.0
"Jefferson County(6)",08059,22.8 ,20.5, 25.2,22 , 11 , 26,80,20.2
"La Plata County(6)",08067,21.7 ,15.5, 29.9,25 , 5 , 27,9,20.8
"Eagle County(6)",08037,25.4 ,16.9, 36.5,15 , 2 , 27,8,20.9
"Denver County(6)",08031,21.9 ,19.6, 24.4,23 , 13 , 26,69,21.1
"Arapahoe County(6)",08005,21.7 ,19.4, 24.3,26 , 13 , 26,68,23.1
"Adams County(6)",08001,21.7 ,18.8, 25,24 , 12 , 27,44,23.5
"El Paso County(6)",08041,23.2 ,21, 25.7,21 , 11 , 25,82,23.8
"Pueblo County(6)",08101,27.3 ,23.1, 32.2,10 , 4 , 22,30,25.5
"Boulder County(6)",08013,26.9 ,23.5, 30.8,11 , 4 , 22,47,25.7
"Broomfield County(6)",08014,26.6 ,19.6, 35.4,13 , 2 , 27,10,26.7
"Weld County(6)",08123,30.6 ,26.5, 35,6 , 2 , 16,45,27.1
"Larimer County(6)",08069,37.4 ,33.6, 41.5,2 , 1 , 6,77,27.2
"Pitkin County(6)",08097,30.9 ,19.6, 48.2,4 , 1 , 27,5,27.2
"Summit County(6)",08117,30.7 ,20.7, 44.6,5 , 1 , 27,7,28.1
"Teller County(6)",08119,24.4 ,15.5, 38,19 , 2 , 27,6,29.1
"Mesa County(6)",08077,24.7 ,20.6, 29.4,17 , 6 , 26,26,29.9
"Morgan County(6)",08087,24.4 ,14.9, 38,18 , 1 , 27,4,30.0
"Montezuma County(6)",08083,24.1 ,15.4, 36.9,20 , 2 , 27,5,30.5
"Fremont County(6)",08043,24.8 ,18, 33.6,16 , 3 , 27,9,32.2
"Chaffee County(6)",08015,40.1 ,28.5, 56.5,1 , 1 , 17,8,33.1
"Logan County(6)",08075,26.2 ,15.9, 41.4,14 , 1 , 27,4,33.9
"Montrose County(6)",08085,27.9 ,20.3, 38,7 , 1 , 27,9,34.6
"Delta County(6)",08029,27.6 ,19.5, 38.9,9 , 1 , 27,8,36.0
"Gunnison County(6)",08051,36.1 ,21.7, 57.6,3 , 1 , 27,4,40.4
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
