Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,438.9 ,437.7, 440.2,N/A , 35 , 38,99664,falling,-1.2 ,-1.9, -0.9
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Alameda County(7)",06001,424.5 ,417.8, 431.3,34 , 27 , 42,3267,falling,-1.2 ,-3.6, -0.6
"Alpine County(7)",06003,279.5 ,161.4, 507.5,57 , 1 , 58,4,*,*,*,*
"Amador County(7)",06005,425.3 ,399.5, 452.7,32 , 6 , 48,259,falling,-1.0 ,-1.5, -0.4
"Butte County(7)",06007,474 ,461, 487.5,4 , 1 , 12,1144,stable,-0.6 ,-1.1, 0.0
"Calaveras County(7)",06009,393.7 ,370.8, 417.9,46 , 29 , 52,287,stable,-0.7 ,-1.4, 0.0
"Colusa County(7)",06011,435.2 ,383.2, 493.6,28 , 1 , 53,61,stable,0.5 ,-1.9, 2.9
"Contra Costa County(7)",06013,436.7 ,429.9, 443.6,27 , 16 , 36,3504,falling,-1.9 ,-2.7, -1.3
"Del Norte County(7)",06015,336.4 ,305.8, 369.8,54 , 48 , 57,103,falling,-1.7 ,-3.0, -0.5
"El Dorado County(7)",06017,424.6 ,412.1, 437.3,33 , 21 , 44,1048,falling,-0.9 ,-1.4, -0.5
"Fresno County(7)",06019,417.3 ,408.4, 426.3,40 , 30 , 45,1892,falling,-1.3 ,-4.4, -0.8
"Glenn County(7)",06021,524.8 ,481.9, 571,1 , 1 , 10,126,stable,-0.1 ,-1.0, 0.9
"Humboldt County(7)",06023,430.5 ,414.9, 446.5,31 , 12 , 44,651,falling,-1.1 ,-1.7, -0.5
"Imperial County(7)",06025,410.1 ,377.4, 445.3,42 , 6 , 53,138,stable,-0.6 ,-1.5, 0.3
"Inyo County(7)",06027,366.2 ,327.6, 409.4,51 , 31 , 56,84,stable,-0.8 ,-2.2, 0.5
"Kern County(7)",06029,448.7 ,439.4, 458.2,15 , 6 , 30,1922,falling,-0.6 ,-0.9, -0.2
"Kings County(7)",06031,381.7 ,360, 404.6,49 , 39 , 54,239,falling,-0.9 ,-1.6, -0.3
"Lake County(7)",06033,451.9 ,429.3, 475.7,13 , 2 , 40,375,falling,-0.8 ,-1.3, -0.3
"Lassen County(7)",06035,359.2 ,327.6, 393.4,52 , 41 , 56,103,stable,0.4 ,-0.8, 1.8
"Los Angeles County(7)",06037,433.5 ,430.5, 436.5,29 , 24 , 35,17406,stable,-0.9 ,-1.5, 0.0
"Madera County(7)",06039,408.5 ,389, 428.9,43 , 26 , 50,389,stable,-0.5 ,-1.1, 0.1
"Marin County(7)",06041,453.5 ,442.3, 465,11 , 4 , 28,1515,falling,-0.5 ,-0.8, -0.2
"Mariposa County(7)",06043,391.7 ,354.6, 432.6,47 , 11 , 54,108,falling,-1.1 ,-1.8, -0.4
"Mendocino County(7)",06045,438 ,417.9, 458.9,26 , 4 , 43,459,stable,-0.7 ,-1.5, 0.1
"Merced County(7)",06047,423 ,405.5, 441.2,37 , 14 , 47,483,falling,-1.0 ,-1.5, -0.4
"Modoc County(7)",06049,303.7 ,253.5, 362.3,55 , 47 , 58,36,stable,-2.6 ,-18.9, 1.8
