Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,438.2 ,436.5, 439.8,N/A , 34 , 36,55927,falling,-1.1 ,-1.2, -0.9
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Keweenaw County(6)",26083,240 ,171.7, 336.7,83 , 74 , 83,12,stable,-1.2 ,-4.9, 2.7
"Luce County(6)",26095,396.6 ,340.1, 461.2,64 , 4 , 82,38,stable,-1.5 ,-3.5, 0.4
"Baraga County(6)",26013,337.9 ,292.8, 389.1,79 , 54 , 83,44,falling,-1.6 ,-3.0, -0.1
"Ontonagon County(6)",26131,332.9 ,285.6, 390.3,80 , 54 , 83,46,stable,-1.1 ,-2.8, 0.7
"Schoolcraft County(6)",26153,375.6 ,329.6, 427.7,74 , 21 , 82,56,stable,-1.4 ,-2.7, 0.0
"Alger County(6)",26003,369.6 ,326.1, 418.6,76 , 27 , 82,59,stable,-3.2 ,-15.5, 1.7
"Oscoda County(6)",26135,463.2 ,407.5, 525.5,14 , 1 , 74,67,stable,-8.0 ,-16.3, 0.9
"Mackinac County(6)",26097,370.8 ,329.7, 416.8,75 , 32 , 82,73,stable,-1.3 ,-2.7, 0.2
"Montmorency County(6)",26119,455 ,403, 513,23 , 1 , 74,80,stable,-1.1 ,-2.3, 0.0
"Gogebic County(6)",26053,332.5 ,298.8, 369.5,81 , 67 , 83,85,stable,0.0 ,-3.1, 3.2
"Iron County(6)",26071,411.9 ,368, 460.5,59 , 4 , 80,87,stable,-1.1 ,-2.6, 0.5
"Missaukee County(6)",26113,449.2 ,407.7, 494.2,26 , 1 , 72,98,stable,-0.3 ,-1.3, 0.7
"Alcona County(6)",26001,441.3 ,393.8, 494.4,35 , 1 , 76,99,stable,-1.3 ,-2.8, 0.0
"Presque Isle County(6)",26141,428.3 ,384.6, 476.5,46 , 1 , 77,100,falling,-1.6 ,-3.2, -0.1
"Lake County(6)",26085,458.4 ,414.1, 507.1,20 , 1 , 69,102,stable,-1.1 ,-2.7, 0.6
"Crawford County(6)",26039,438.4 ,398.2, 482.3,36 , 1 , 74,106,stable,-1.1 ,-2.3, 0.1
"Arenac County(6)",26011,441.3 ,402.2, 483.8,34 , 1 , 73,112,stable,-0.9 ,-2.6, 0.8
"Kalkaska County(6)",26079,486 ,446.1, 528.9,4 , 1 , 49,123,falling,-2.1 ,-9.0, -0.4
"Houghton County(6)",26061,314.6 ,290.2, 340.7,82 , 76 , 83,136,falling,-1.8 ,-3.4, -0.3
"Oceana County(6)",26127,350.2 ,323, 379.4,78 , 66 , 82,136,falling,-1.6 ,-3.0, -0.2
"Benzie County(6)",26019,463.4 ,425.9, 503.7,13 , 1 , 62,139,stable,-0.3 ,-1.2, 0.5
"Dickinson County(6)",26043,376.4 ,347.4, 407.5,73 , 48 , 81,145,stable,-0.7 ,-2.2, 0.8
"Otsego County(6)",26137,410.7 ,379.7, 443.9,61 , 14 , 77,146,falling,-1.0 ,-1.9, -0.1
