Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,412.5 ,408.3, 416.8,N/A , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Tishomingo County(6)",28141,546.2 ,489.7, 607.8,1 , 1 , 11,77,stable,5.9 ,-6.2, 17.8
"Grenada County(6)",28043,485.1 ,433.8, 541.1,2 , 1 , 51,71,stable,1.0 ,-0.7, 2.9
"Humphreys County(6)",28053,476.4 ,395.1, 570.3,3 , 1 , 76,26,stable,1.6 ,-1.2, 4.6
"Chickasaw County(6)",28017,472.6 ,415.8, 535.4,4 , 1 , 62,55,stable,2.0 ,-1.4, 5.7
"Leflore County(6)",28083,471.1 ,424.9, 521,5 , 1 , 54,82,stable,2.0 ,-0.1, 4.4
"Yalobusha County(6)",28161,468.3 ,404.3, 540.4,6 , 1 , 69,43,rising,9.3 ,3.8, 14.4
"Covington County(6)",28031,465.1 ,410.6, 525.2,7 , 1 , 66,56,rising,11.3 ,1.9, 19.6
"Quitman County(6)",28119,461.3 ,377.8, 559.2,8 , 1 , 79,23,stable,2.6 ,-0.3, 5.7
"Madison County(6)",28089,458.7 ,434.4, 483.9,9 , 2 , 33,283,stable,0.6 ,-0.3, 1.5
"Montgomery County(6)",28097,452.6 ,384.1, 530.9,10 , 1 , 76,35,stable,0.2 ,-2.0, 2.4
"Itawamba County(6)",28057,452.3 ,404.6, 504.4,11 , 1 , 68,70,stable,-0.3 ,-2.7, 2.2
"Coahoma County(6)",28027,450.9 ,402.3, 504,12 , 1 , 68,67,rising,2.6 ,0.8, 4.6
"Pearl River County(6)",28109,450.7 ,419.3, 483.9,13 , 2 , 52,171,stable,0.8 ,-0.1, 1.7
"Holmes County(6)",28051,445.5 ,389.8, 507.2,14 , 1 , 73,50,stable,0.7 ,-2.1, 3.8
"Jefferson Davis County(6)",28065,437.7 ,373.7, 510.7,15 , 1 , 78,40,stable,0.4 ,-1.6, 2.4
"Lee County(6)",28081,436.8 ,411.6, 463.2,16 , 4 , 56,236,stable,0.2 ,-0.4, 0.8
"Monroe County(6)",28095,435.7 ,398.6, 475.6,17 , 2 , 67,113,rising,1.9 ,0.2, 3.9
"Tunica County(6)",28143,435.6 ,357.8, 525.2,18 , 1 , 80,23,stable,0.8 ,-1.8, 3.5
"Harrison County(6)",28047,432 ,415.6, 449.1,19 , 9 , 47,545,stable,-0.6 ,-4.2, 0.8
"Yazoo County(6)",28163,431.1 ,383.8, 482.9,20 , 2 , 74,65,stable,0.8 ,-0.6, 2.4
"Hancock County(6)",28045,430.3 ,397.7, 465.2,21 , 4 , 66,146,stable,1.1 ,0.0, 2.5
"Pontotoc County(6)",28115,427.6 ,386.4, 472.2,22 , 3 , 72,83,stable,-0.2 ,-1.6, 1.2
"Panola County(6)",28107,426.2 ,387, 468.4,23 , 3 , 71,93,stable,-0.1 ,-7.5, 2.9
"Perry County(6)",28111,423 ,359.6, 495.2,24 , 1 , 79,34,stable,4.5 ,0.0, 12.1
"Simpson County(6)",28127,423 ,380.5, 469.2,25 , 2 , 74,79,rising,1.5 ,0.4, 2.7
"Jackson County(6)",28059,422.5 ,403.4, 442.3,26 , 11 , 59,387,stable,0.4 ,-0.8, 1.7
"Tallahatchie County(6)",28135,421 ,356.2, 494.7,27 , 1 , 79,33,stable,2.0 ,-0.6, 4.8
"Calhoun County(6)",28013,421 ,363.9, 485.2,28 , 2 , 79,44,stable,1.1 ,-0.4, 2.6
"Bolivar County(6)",28011,419.4 ,379.3, 462.9,29 , 4 , 74,86,stable,-2.6 ,-14.2, 4.8
"Newton County(6)",28101,419.2 ,370.1, 473.2,30 , 2 , 77,57,stable,1.2 ,-0.5, 3.1
"Washington County(6)",28151,419.1 ,386, 454.5,31 , 6 , 70,129,stable,0.3 ,-1.9, 1.1
"Hinds County(6)",28049,415.2 ,400, 430.8,32 , 17 , 59,602,stable,-0.4 ,-1.0, 0.2
"Adams County(6)",28001,414.6 ,373.7, 458.9,33 , 5 , 75,89,stable,1.5 ,0.0, 3.0
"DeSoto County(6)",28033,414.5 ,396.9, 432.6,34 , 16 , 62,431,stable,0.7 ,0.0, 1.5
"Prentiss County(6)",28117,414.4 ,370.7, 462,35 , 4 , 76,72,stable,1.1 ,-8.5, 9.0
"Choctaw County(6)",28019,413.9 ,341.1, 499.1,36 , 1 , 81,26,rising,4.4 ,1.7, 7.5
"Walthall County(6)",28147,413 ,356, 477,37 , 2 , 79,42,rising,2.8 ,1.2, 4.6
"Jefferson County(6)",28063,412.5 ,331.5, 508.6,38 , 1 , 81,20,stable,1.9 ,-1.3, 5.4
"Lowndes County(6)",28087,410.9 ,382.1, 441.5,39 , 9 , 72,161,stable,0.5 ,-0.9, 2.1
"Marion County(6)",28091,410.8 ,366.8, 458.8,40 , 4 , 76,70,stable,0.8 ,-0.8, 2.4
"Winston County(6)",28159,410.3 ,360.9, 465.2,41 , 3 , 78,56,stable,0.3 ,-1.5, 2.2
"Sunflower County(6)",28133,406.4 ,359.7, 457.6,42 , 3 , 78,60,stable,1.7 ,-0.4, 3.9
"Union County(6)",28145,406 ,364.4, 451.4,43 , 6 , 77,73,stable,1.2 ,-0.6, 3.3
"Webster County(6)",28155,405.5 ,337.4, 484.2,44 , 2 , 80,28,stable,-0.4 ,-2.1, 1.3
"Tate County(6)",28137,404.9 ,363.4, 450.1,45 , 6 , 77,74,stable,-0.1 ,-1.4, 1.4
