Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Sharkey County(6)",28125,70.3 ,44.2, 108.6,45 , 1 , 81,5,stable,-3.2 ,-9.2, 2.2
"Claiborne County(6)",28021,58.7 ,40.1, 83.9,70 , 2 , 81,7,stable,-1.0 ,-25.2, 3.6
"Jefferson County(6)",28063,70.4 ,48, 100.5,43 , 1 , 81,7,stable,0.1 ,-5.6, 6.8
"Kemper County(6)",28069,45 ,30.8, 64.5,80 , 38 , 81,7,stable,-2.5 ,-7.0, 2.2
"Wilkinson County(6)",28157,55 ,37.8, 78.3,75 , 7 , 81,7,stable,-2.6 ,-7.9, 3.2
"Franklin County(6)",28037,57.4 ,39.7, 81.8,73 , 5 , 81,7,rising,13.4 ,1.5, 36.6
"Noxubee County(6)",28103,52.7 ,36.3, 74.3,78 , 10 , 81,7,stable,-1.5 ,-7.6, 4.5
"Benton County(6)",28009,63.8 ,44.4, 89.6,62 , 2 , 81,7,stable,-0.9 ,-5.0, 3.6
"Humphreys County(6)",28053,77 ,54.2, 106.7,25 , 1 , 80,8,falling,-26.3 ,-39.0, -17.4
"Quitman County(6)",28119,81.8 ,58.1, 113,12 , 1 , 79,8,stable,-1.0 ,-3.8, 1.8
"Choctaw County(6)",28019,67.6 ,48.8, 92.7,53 , 2 , 81,9,stable,1.1 ,-4.5, 8.3
"Webster County(6)",28155,70.6 ,51, 95.9,42 , 1 , 81,9,stable,-2.1 ,-5.7, 1.3
"Greene County(6)",28041,63.5 ,47.3, 83.9,63 , 4 , 81,10,stable,-1.6 ,-5.3, 2.5
"Montgomery County(6)",28097,66.1 ,48.9, 88.3,57 , 2 , 81,11,stable,-1.3 ,-5.1, 2.4
"Tunica County(6)",28143,108.8 ,80.4, 143.8,1 , 1 , 58,11,stable,1.0 ,-2.0, 4.2
"Lawrence County(6)",28077,65.3 ,48.6, 86.3,58 , 3 , 81,11,stable,-2.0 ,-5.4, 1.4
"Carroll County(6)",28015,70.2 ,53.2, 92.2,46 , 1 , 80,12,stable,1.1 ,-2.8, 6.0
"Tallahatchie County(6)",28135,74.6 ,57.1, 96.1,33 , 1 , 79,13,stable,1.9 ,-1.2, 5.5
"Walthall County(6)",28147,62 ,47.4, 80.1,65 , 6 , 81,13,stable,0.5 ,-2.5, 3.9
"Jefferson Davis County(6)",28065,72.4 ,55.9, 93.2,35 , 2 , 79,14,stable,-0.5 ,-4.7, 4.3
"Holmes County(6)",28051,64.5 ,49.9, 82.3,60 , 5 , 80,14,stable,-1.7 ,-5.4, 2.0
"Perry County(6)",28111,83.4 ,64.9, 106.2,9 , 1 , 73,14,stable,-2.5 ,-16.6, 4.2
"Amite County(6)",28005,68 ,52.8, 87.1,52 , 3 , 80,15,stable,0.6 ,-3.3, 5.3
"Attala County(6)",28007,58.2 ,45.9, 73.2,71 , 19 , 81,16,stable,-1.2 ,-5.0, 2.6
"Wayne County(6)",28153,59.4 ,46.8, 74.6,67 , 15 , 81,16,stable,-2.0 ,-5.8, 1.8
"Clay County(6)",28025,58.9 ,46.5, 73.9,69 , 17 , 81,16,stable,-19.9 ,-39.8, 2.4
"Yalobusha County(6)",28161,84.7 ,67, 106.4,7 , 1 , 69,16,stable,0.4 ,-2.3, 3.2
"Calhoun County(6)",28013,87 ,68.9, 108.8,5 , 1 , 66,17,stable,0.2 ,-3.0, 3.3
"Winston County(6)",28159,61.1 ,48.6, 76.3,66 , 12 , 80,17,stable,-0.7 ,-3.2, 1.9
