Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1835.5 ,1829.1, 1842,N/A , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Jeff Davis County(7)",48243,838.3 ,565.1, 1199.1,247 , 214 , 247,6,*,*,*,*
"Culberson County(7)",48109,912.7 ,554.5, 1413.4,246 , 148 , 247,4,falling,-3.0 ,-5.7, -0.4
"Presidio County(7)",48377,1142.7 ,913.4, 1411.1,245 , 189 , 247,17,falling,-3.1 ,-6.0, -0.3
"Duval County(7)",48131,1200.7 ,995.2, 1436,244 , 186 , 247,24,stable,-0.9 ,-6.6, 8.4
"Brooks County(7)",48047,1247.8 ,988.9, 1553.9,243 , 145 , 247,16,stable,-1.1 ,-3.8, 1.6
"Dimmit County(7)",48127,1253.6 ,1022.2, 1521.9,242 , 157 , 247,21,stable,-1.5 ,-3.7, 0.7
"Castro County(7)",48069,1278.8 ,1008.1, 1599.7,241 , 94 , 247,16,falling,-3.9 ,-6.4, -1.7
"Brewster County(7)",48043,1279.4 ,1068.8, 1519.7,240 , 178 , 247,27,falling,-2.2 ,-3.8, -0.6
"Jim Hogg County(7)",48247,1281.9 ,961.7, 1675.2,239 , 94 , 247,11,stable,-2.0 ,-4.2, 0.0
"Reeves County(7)",48389,1295.5 ,1071, 1553.2,238 , 139 , 247,23,falling,-3.3 ,-5.4, -1.5
"Edwards County(7)",48137,1324.3 ,920.4, 1849.5,237 , 22 , 247,7,stable,-2.2 ,-5.1, 0.9
"Mason County(7)",48319,1327.6 ,1055.5, 1648.7,236 , 109 , 247,16,stable,11.7 ,-1.2, 23.8
