Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,2016.6 ,1998.9, 2034.3,N/A , 13 , 25,10193,rising,0.9 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yell County(6)",05149,1861.7 ,1670.2, 2069,58 , 13 , 73,70,stable,-0.8 ,-2.0, 0.5
"Woodruff County(6)",05147,2303.6 ,1965.6, 2682.9,6 , 1 , 66,34,stable,0.1 ,-2.1, 2.6
"White County(6)",05145,2107.7 ,1995.4, 2224.7,21 , 6 , 52,267,stable,-0.6 ,-1.3, 0.2
"Washington County(6)",05143,1817.4 ,1745.7, 1891.3,62 , 46 , 69,498,falling,-4.2 ,-8.1, -0.3
"Van Buren County(6)",05141,2132.1 ,1941.4, 2336.5,16 , 2 , 61,92,stable,0.5 ,-1.1, 2.3
"Union County(6)",05139,2053.8 ,1904.4, 2211.8,34 , 6 , 61,143,stable,0.4 ,-0.6, 1.4
"Stone County(6)",05137,1795.5 ,1600.4, 2007.9,63 , 19 , 74,62,stable,-0.6 ,-1.6, 0.5
"St. Francis County(6)",05123,1884.4 ,1696.1, 2088.1,56 , 11 , 72,76,stable,1.1 ,-0.5, 2.9
"Sharp County(6)",05135,2187.4 ,1997, 2391.1,13 , 1 , 55,98,rising,9.7 ,2.4, 15.7
"Sevier County(6)",05133,1400.4 ,1198.8, 1626.3,74 , 65 , 75,35,stable,-1.6 ,-3.6, 0.3
"Sebastian County(6)",05131,1933 ,1847.2, 2021.7,52 , 29 , 64,390,stable,0.1 ,-0.6, 0.7
"Searcy County(6)",05129,2139.8 ,1860.7, 2449,14 , 1 , 69,43,stable,1.1 ,-1.1, 3.7
"Scott County(6)",05127,1841.6 ,1589.3, 2122.7,59 , 6 , 74,38,rising,10.3 ,0.8, 18.2
"Saline County(6)",05125,2045.1 ,1959.1, 2134,37 , 13 , 54,434,falling,-2.6 ,-4.9, -1.0
"Randolph County(6)",05121,2277.9 ,2058.7, 2514,7 , 1 , 50,80,rising,6.7 ,0.6, 16.4
"Pulaski County(6)",05119,2032.1 ,1980.3, 2085,39 , 20 , 50,1211,falling,-0.5 ,-0.8, -0.1
"Prairie County(6)",05117,1745.6 ,1490.7, 2031.4,68 , 14 , 75,33,stable,-0.2 ,-1.8, 1.6
"Pope County(6)",05115,2130.1 ,2003.2, 2263,17 , 4 , 50,213,stable,0.0 ,-1.0, 1.2
"Polk County(6)",05113,1981.6 ,1801.7, 2174.6,44 , 8 , 69,90,rising,1.5 ,0.7, 3.8
"Poinsett County(6)",05111,2313.7 ,2111.8, 2529.8,5 , 1 , 43,98,stable,0.9 ,0.0, 2.1
"Pike County(6)",05109,1832.4 ,1582.2, 2111,61 , 9 , 74,39,falling,-4.0 ,-8.0, -0.6
"Phillips County(6)",05107,1971.9 ,1764.4, 2197.3,46 , 4 , 70,67,stable,1.0 ,-1.1, 3.2
"Perry County(6)",05105,1871.4 ,1615.4, 2156.6,57 , 6 , 74,39,stable,-0.8 ,-3.1, 1.7
"Ouachita County(6)",05103,2081.2 ,1898.9, 2276.4,28 , 3 , 63,99,stable,0.5 ,-0.9, 2.1
"Newton County(6)",05101,1836.4 ,1580.4, 2122.7,60 , 6 , 74,38,rising,11.9 ,4.9, 20.2
"Nevada County(6)",05099,2015.7 ,1721.8, 2345.3,41 , 1 , 73,34,rising,9.6 ,1.7, 19.2
"Montgomery County(6)",05097,1613.6 ,1395.8, 1855.9,72 , 43 , 75,39,stable,-0.6 ,-3.7, 2.7
"Monroe County(6)",05095,2105 ,1794.8, 2453.3,23 , 1 , 71,33,stable,-0.8 ,-2.7, 1.0
"Mississippi County(6)",05093,2060.9 ,1898.7, 2233.4,32 , 5 , 62,123,stable,0.1 ,-1.0, 1.2
"Miller County(6)",05091,1670.1 ,1538.4, 1810,70 , 52 , 74,121,falling,-1.2 ,-2.3, -0.1
"Marion County(6)",05089,1949 ,1772, 2139.3,51 , 8 , 70,91,stable,-1.0 ,-2.3, 0.6
"Madison County(6)",05087,1748.5 ,1543.1, 1973.8,67 , 24 , 75,54,stable,0.1 ,-1.7, 2.1
"Lonoke County(6)",05085,2237.5 ,2105.8, 2375.4,9 , 2 , 37,221,rising,1.0 ,0.1, 2.1
"Logan County(6)",05083,2137.2 ,1945.5, 2342.9,15 , 2 , 61,92,stable,-0.1 ,-1.1, 1.1
"Little River County(6)",05081,1703.4 ,1484.6, 1945.8,69 , 29 , 75,44,stable,-1.1 ,-2.8, 0.6
"Lincoln County(6)",05079,1968.2 ,1702.8, 2263,47 , 2 , 73,40,stable,1.1 ,-1.2, 3.6
