Incidence Rate Report for Oregon by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,30.7 ,30, 31.4,N/A , 37 , 41,1716,62.7
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Yamhill County(6)",41071,30.5 ,26.4, 35,16 , 7 , 26,43,62.6
"Washington County(6)",41067,25.4 ,23.6, 27.2,25 , 20 , 29,161,61.6
"Wasco County(6)",41065,43.4 ,34.4, 54.2,1 , 1 , 17,17,67.4
"Union County(6)",41061,24.7 ,18.2, 33.1,26 , 9 , 30,10,64.9
"Umatilla County(6)",41059,30.1 ,25.3, 35.6,17 , 6 , 27,28,67.9
"Tillamook County(6)",41057,28.8 ,22.3, 37.2,21 , 4 , 29,15,56.4
"Polk County(6)",41053,29.1 ,24.8, 34,20 , 8 , 28,33,62.5
"Multnomah County(6)",41051,33 ,31.3, 34.9,15 , 7 , 19,285,64.8
"Morrow County(6)",41049,24.1 ,14.1, 39.1,27 , 3 , 31,4,52.9
"Marion County(6)",41047,35.4 ,32.8, 38.1,10 , 3 , 17,147,62.6
"Malheur County(6)",41045,26.2 ,19.4, 34.8,23 , 7 , 30,10,60.7
"Linn County(6)",41043,33.1 ,29.4, 37.3,13 , 4 , 23,58,62.1
"Lincoln County(6)",41041,34.9 ,29.4, 41.4,11 , 2 , 23,34,66.1
"Lane County(6)",41039,28.2 ,26.2, 30.4,22 , 15 , 26,150,63.0
"Lake County(6)",41037,29.7 ,18, 48.1,18 , 1 , 31,4,52.5
"Klamath County(6)",41035,36.5 ,31.3, 42.4,7 , 1 , 20,38,67.4
"Josephine County(6)",41033,38.7 ,34.4, 43.5,5 , 1 , 15,64,63.2
"Jefferson County(6)",41031,36.1 ,27.6, 46.6,8 , 1 , 26,13,65.7
"Jackson County(6)",41029,33.3 ,30.6, 36.3,12 , 6 , 20,118,63.2
"Hood River County(6)",41027,25.6 ,17.9, 35.8,24 , 5 , 31,7,67.3
"Grant County(6)",41023,21.3 ,12.3, 38.1,29 , 5 , 31,3,54.8
"Douglas County(6)",41019,33.1 ,29.4, 37.2,14 , 4 , 22,65,61.0
"Deschutes County(6)",41017,23.5 ,21, 26.3,28 , 21 , 30,66,60.2
"Curry County(6)",41015,35.7 ,28.8, 44.9,9 , 1 , 24,20,66.2
"Crook County(6)",41013,39.4 ,31.3, 49.6,3 , 1 , 22,17,61.6
"Coos County(6)",41011,43.3 ,37.9, 49.3,2 , 1 , 9,52,65.1
"Columbia County(6)",41009,38.9 ,32.9, 45.8,4 , 1 , 18,31,59.2
"Clatsop County(6)",41007,37.2 ,30.6, 45.2,6 , 1 , 22,24,64.3
"Clackamas County(6)",41005,29.5 ,27.5, 31.7,19 , 13 , 25,169,62.9
"Benton County(6)",41003,14.4 ,11.4, 18.1,31 , 28 , 31,17,52.5
"Baker County(6)",41001,15.7 ,9.5, 25.3,30 , 22 , 31,4,37.9
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 5:12 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
