Incidence Rate Report for Iowa by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,42.8 ,41.4, 44.2,N/A , 4 , 32,804,30.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Worth County(7)",19195,80.5 ,46.5, 130.9,1 , 1 , 67,4,48.8
"Woodbury County(7)",19193,40.4 ,33.2, 48.8,53 , 20 , 65,24,30.5
"Winneshiek County(7)",19191,59.5 ,39.7, 86.1,10 , 1 , 65,7,36.0
"Webster County(7)",19187,40.8 ,29.1, 55.8,51 , 10 , 69,10,29.6
"Washington County(7)",19183,51.6 ,35.1, 73.4,21 , 3 , 67,7,32.7
"Warren County(7)",19181,42.7 ,32.6, 55.1,46 , 11 , 67,13,26.5
"Wapello County(7)",19179,49.9 ,37.1, 65.9,25 , 4 , 65,12,39.7
"Tama County(7)",19171,43 ,26.2, 66.8,43 , 4 , 70,5,29.6
"Story County(7)",19169,39.7 ,31.2, 49.8,57 , 17 , 68,16,29.5
"Sioux County(7)",19167,32.3 ,21.3, 46.9,66 , 21 , 70,6,27.9
"Scott County(7)",19163,43 ,37.4, 49.3,42 , 19 , 60,45,28.2
"Sac County(7)",19161,44.2 ,24.6, 75.8,37 , 2 , 70,3,43.6
"Poweshiek County(7)",19157,53.9 ,34.7, 80,17 , 1 , 69,6,43.1
"Pottawattamie County(7)",19155,38.7 ,31.8, 46.6,59 , 25 , 67,25,30.6
"Polk County(7)",19153,43.7 ,40.1, 47.5,40 , 23 , 54,115,31.1
"Plymouth County(7)",19149,40.2 ,26.5, 58.6,55 , 8 , 70,6,29.2
"Palo Alto County(7)",19147,66.1 ,38.5, 107.2,6 , 1 , 69,4,46.5
"Page County(7)",19145,39.9 ,23.8, 64.3,56 , 5 , 70,4,33.3
"O'Brien County(7)",19141,65.7 ,41.4, 99.1,7 , 1 , 66,5,37.1
"Muscatine County(7)",19139,45.8 ,34.1, 60.4,31 , 7 , 67,11,34.0
