Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Hill County(7)",48217,25.3 ,16.9, 36.7,50 , 3 , 119,7,rising,21.5 ,2.2, 37.9
"Cameron County(7)",48061,23.8 ,21, 26.9,66 , 23 , 100,52,rising,10.7 ,2.3, 16.5
"Lamar County(7)",48277,29 ,20.9, 39.2,22 , 1 , 112,10,rising,7.4 ,1.5, 27.7
"Limestone County(7)",48293,31 ,19.1, 48,15 , 1 , 119,5,rising,7.3 ,3.0, 13.8
"Bosque County(7)",48035,34.5 ,21.1, 54.2,7 , 1 , 118,5,stable,5.4 ,-0.1, 12.5
"Montague County(7)",48337,19.6 ,11.4, 33.1,98 , 6 , 119,3,stable,4.5 ,-0.9, 12.0
"Maverick County(7)",48323,43.1 ,32.9, 55.5,1 , 1 , 46,12,stable,3.8 ,-0.7, 10.2
"Anderson County(7)",48001,24 ,16.7, 33.5,62 , 4 , 119,8,stable,3.7 ,-0.1, 9.2
"Starr County(7)",48427,18.7 ,12.4, 26.9,108 , 19 , 119,6,stable,3.5 ,-0.2, 8.6
"Medina County(7)",48325,31.8 ,23.1, 42.9,13 , 1 , 108,10,rising,3.4 ,0.2, 8.1
"Kleberg County(7)",48273,37.9 ,25.1, 55,3 , 1 , 108,6,stable,3.2 ,-0.7, 7.6
"Liberty County(7)",48291,21.4 ,15.9, 28.3,83 , 16 , 119,10,rising,3.2 ,0.5, 6.9
"Navarro County(7)",48349,32.3 ,23.2, 43.6,12 , 1 , 107,9,rising,3.1 ,0.3, 6.4
"Palo Pinto County(7)",48363,30.7 ,19.4, 46.2,16 , 1 , 118,5,stable,3.1 ,-1.1, 8.3
"Waller County(7)",48473,27.4 ,19, 38.3,29 , 2 , 117,7,stable,3.1 ,-0.7, 8.5
"Hardin County(7)",48199,19.9 ,13.4, 28.3,96 , 13 , 119,7,stable,3.0 ,-1.1, 8.4
"Kerr County(7)",48265,28.4 ,21.2, 37.6,24 , 3 , 109,13,stable,2.9 ,-0.6, 7.4
"Bexar County(7)",48029,30 ,28.5, 31.5,20 , 10 , 35,320,rising,2.5 ,1.8, 3.4
"Burnet County(7)",48053,27 ,19.4, 37,33 , 3 , 114,10,stable,2.5 ,-1.5, 8.1
"Harris County(7)",48201,24.8 ,23.9, 25.7,53 , 35 , 70,598,rising,2.5 ,0.4, 5.3
"Bowie County(7)",48037,18.2 ,13.7, 23.9,109 , 33 , 119,11,stable,2.4 ,-1.0, 6.6
"Brazoria County(7)",48039,23.9 ,20.9, 27.2,65 , 23 , 101,48,rising,2.4 ,0.9, 4.2
"Lampasas County(7)",48281,30.1 ,18.6, 47,19 , 1 , 119,5,stable,2.4 ,-1.2, 7.2
"Randall County(7)",48381,25 ,20.2, 30.6,52 , 11 , 110,20,stable,2.4 ,-3.9, 5.4
"Travis County(7)",48453,26.4 ,24.6, 28.3,38 , 19 , 68,164,rising,2.4 ,0.9, 6.9
"Val Verde County(7)",48465,26.4 ,18.2, 36.9,39 , 2 , 117,7,stable,2.4 ,-0.7, 6.3
"Victoria County(7)",48469,28.9 ,22.7, 36.3,23 , 3 , 97,16,stable,2.4 ,-0.9, 6.4
"Hays County(7)",48209,27.1 ,22.9, 31.9,32 , 8 , 89,31,rising,2.3 ,0.7, 4.5
"Milam County(7)",48331,27.1 ,16.6, 42.3,31 , 1 , 119,5,stable,2.3 ,-2.4, 8.1
"Tarrant County(7)",48439,22.8 ,21.6, 24.1,72 , 48 , 89,260,rising,2.3 ,1.5, 4.4
"Webb County(7)",48479,20.9 ,17.5, 24.7,90 , 33 , 115,27,stable,2.3 ,-0.1, 5.3
