Incidence Rate Report for West Virginia by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,19.5 ,18.7, 20.3,N/A , 6 , 27,490,stable,-0.1 ,-0.6, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Nicholas County(6)",54067,12.2 ,7.7, 19,43 , 20 , 43,5,stable,-1.1 ,-4.5, 2.5
"Hampshire County(6)",54027,15.2 ,10.1, 22.6,42 , 7 , 43,6,stable,0.3 ,-4.6, 6.2
"Barbour County(6)",54001,15.5 ,8.8, 25.8,41 , 2 , 43,3,*,*,*,*
"Jefferson County(6)",54037,15.6 ,11.7, 20.5,40 , 12 , 43,11,stable,-1.8 ,-5.0, 1.6
"Jackson County(6)",54035,16.1 ,11, 23.1,39 , 5 , 43,7,stable,-2.7 ,-7.3, 1.8
"Marshall County(6)",54051,16.7 ,11.7, 23.4,38 , 5 , 43,8,stable,-2.9 ,-25.3, 3.3
"Mercer County(6)",54055,16.7 ,13.1, 21.2,37 , 10 , 43,16,stable,-4.9 ,-22.0, 0.7
"McDowell County(6)",54047,17 ,10.1, 27.3,36 , 1 , 43,4,*,*,*,*
"Preston County(6)",54077,17.8 ,12.5, 24.6,35 , 3 , 43,8,stable,1.3 ,-4.0, 8.2
"Randolph County(6)",54083,18.1 ,12.4, 25.8,34 , 2 , 43,7,stable,-2.1 ,-6.1, 1.8
"Mason County(6)",54053,18.2 ,12.5, 25.9,33 , 2 , 43,7,stable,0.4 ,-4.5, 6.1
"Roane County(6)",54087,18.6 ,11.2, 29.9,32 , 1 , 43,4,stable,1.1 ,-4.3, 7.6
"Lincoln County(6)",54043,18.6 ,12.1, 27.7,31 , 1 , 43,6,stable,-1.0 ,-4.8, 2.9
"Hancock County(6)",54029,18.7 ,13.5, 25.6,30 , 3 , 43,9,stable,-2.9 ,-7.3, 1.4
"Brooke County(6)",54009,18.8 ,12.6, 27.4,29 , 1 , 43,7,stable,-2.5 ,-5.6, 0.5
"Cabell County(6)",54011,19 ,15.5, 23,28 , 6 , 41,22,stable,-0.1 ,-3.0, 2.8
"Wayne County(6)",54099,19 ,14.1, 25.2,27 , 3 , 43,11,stable,-1.2 ,-6.0, 3.6
"Harrison County(6)",54033,19 ,15.1, 23.8,26 , 4 , 42,17,stable,-1.6 ,-3.5, 0.3
"Taylor County(6)",54091,19.3 ,11.5, 30.6,25 , 1 , 43,4,stable,-0.4 ,-4.0, 3.3
"Fayette County(6)",54019,19.7 ,14.7, 25.9,24 , 2 , 42,12,stable,1.4 ,-2.1, 5.2
"Grant County(6)",54023,19.9 ,11.2, 33.6,23 , 1 , 43,4,*,*,*,*
"Monongalia County(6)",54061,19.9 ,16.2, 24.3,22 , 4 , 40,21,stable,-0.9 ,-3.7, 2.1
"Putnam County(6)",54079,20 ,15.6, 25.3,21 , 2 , 41,15,stable,-1.0 ,-3.4, 1.7
"Berkeley County(6)",54003,20.2 ,16.8, 24.1,20 , 4 , 38,27,stable,-0.1 ,-2.2, 2.5
"Wyoming County(6)",54109,20.4 ,13.6, 29.8,19 , 1 , 43,6,stable,-1.5 ,-7.6, 4.6
"Greenbrier County(6)",54025,20.6 ,15.3, 27.3,18 , 1 , 42,12,stable,0.5 ,-2.6, 3.8
"Wood County(6)",54107,20.9 ,17.3, 25.1,17 , 3 , 38,25,stable,-0.9 ,-2.7, 1.0
"Boone County(6)",54005,21 ,14, 30.6,16 , 1 , 43,7,stable,1.6 ,-1.5, 5.0
"Lewis County(6)",54041,21.1 ,13, 32.7,15 , 1 , 43,5,stable,0.7 ,-4.3, 6.1
"Kanawha County(6)",54039,21.2 ,18.6, 24.1,14 , 4 , 32,53,stable,0.3 ,-1.7, 2.3
"Mineral County(6)",54057,21.4 ,15.1, 29.7,13 , 1 , 42,8,rising,27.3 ,4.2, 51.9
