Incidence Rate Report for Arkansas by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,75.2 ,72.9, 77.6,N/A , 2 , 9,823,59.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Randolph County(6)",05121,107.1 ,75.5, 147.4,11 , 1 , 58,8,78.0
"Cleveland County(6)",05025,110.9 ,67.2, 172.7,6 , 1 , 65,4,76.9
"Independence County(6)",05063,114.7 ,90.8, 142.9,4 , 1 , 35,16,76.4
"Stone County(6)",05137,88.9 ,59.4, 128.2,23 , 1 , 65,6,73.2
"Sevier County(6)",05133,83.3 ,52.6, 125.5,32 , 1 , 65,5,71.9
"Greene County(6)",05055,109.7 ,87.6, 135.7,10 , 1 , 37,17,71.7
"Montgomery County(6)",05097,112.3 ,73.3, 164.5,5 , 1 , 63,5,71.1
"Crittenden County(6)",05035,99.7 ,78.6, 124.9,17 , 2 , 48,16,69.9
"Mississippi County(6)",05093,95.6 ,73.7, 122,20 , 2 , 55,13,69.8
"Poinsett County(6)",05111,106.1 ,78.2, 140.8,12 , 1 , 53,10,67.1
"Grant County(6)",05053,85.6 ,57.4, 122.7,29 , 1 , 65,6,66.7
"Monroe County(6)",05095,115.8 ,67.4, 184.7,3 , 1 , 65,4,66.7
"Johnson County(6)",05071,86.5 ,61.9, 117.8,28 , 2 , 63,8,66.1
"Desha County(6)",05041,131.5 ,88, 189.1,1 , 1 , 52,6,65.2
"Cleburne County(6)",05023,80.9 ,60.1, 106.7,33 , 6 , 64,11,64.6
"Lincoln County(6)",05079,87.4 ,53.2, 135.3,24 , 1 , 65,4,64.5
