Incidence Rate Report by State

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Utah(3)",49000,4.5 ,4.2, 4.9,1 , 1 , 7,128,11.1
"New Hampshire(6)",33000,4.3 ,3.8, 4.8,2 , 1 , 14,73,13.2
"Vermont(6)",50000,4.1 ,3.5, 4.8,3 , 1 , 30,32,10.7
"Iowa(3)",19000,4 ,3.7, 4.3,4 , 1 , 16,151,13.6
"Nebraska(6)",31000,4 ,3.6, 4.4,5 , 1 , 21,85,14.2
"Kentucky(3)",21000,4 ,3.7, 4.2,6 , 2 , 16,206,14.3
"Ohio(6)",39000,3.9 ,3.8, 4.1,7 , 2 , 12,556,15.6
"Delaware(6)",10000,3.9 ,3.4, 4.5,8 , 1 , 29,48,13.8
"West Virginia(6)",54000,3.9 ,3.5, 4.2,9 , 1 , 23,93,17.6
"Wyoming(6)",56000,3.8 ,3.2, 4.6,10 , 1 , 39,26,16.0
"Idaho(3)",16000,3.7 ,3.3, 4.1,11 , 2 , 29,74,12.6
"Colorado(6)",08000,3.7 ,3.4, 3.9,12 , 5 , 22,228,17.2
"Wisconsin(6)",55000,3.6 ,3.4, 3.8,13 , 6 , 23,256,15.3
"Montana(6)",30000,3.6 ,3.1, 4.1,14 , 2 , 37,48,12.9
"Florida(6)",12000,3.6 ,3.5, 3.7,15 , 9 , 21,1048,13.9
"Michigan(6)",26000,3.5 ,3.4, 3.7,16 , 9 , 24,428,17.6
"Rhode Island(6)",44000,3.5 ,3.1, 4,17 , 2 , 38,47,16.4
"Tennessee(6)",47000,3.5 ,3.3, 3.7,18 , 8 , 26,282,17.4
"South Dakota(6)",46000,3.5 ,3, 4.1,19 , 2 , 41,35,12.6
"Pennsylvania(6)",42000,3.4 ,3.3, 3.5,20 , 13 , 27,563,16.2
"Maine(6)",23000,3.4 ,3, 3.8,21 , 6 , 40,64,12.8
"Minnesota(6)",27000,3.3 ,3.1, 3.6,22 , 12 , 33,215,9.3
"Missouri(6)",29000,3.3 ,3.1, 3.5,23 , 14 , 34,236,17.5
"Arkansas(6)",05000,3.3 ,3, 3.6,24 , 10 , 38,118,14.0
"Massachusetts(3)",25000,3.2 ,3.1, 3.4,25 , 15 , 35,275,16.3
"Oklahoma(6)",40000,3.2 ,3, 3.5,26 , 14 , 38,144,15.1
"Mississippi(6)",28000,3.2 ,2.9, 3.5,27 , 13 , 40,108,16.9
"Kansas(6)",20000,3.2 ,2.9, 3.4,28 , 14 , 40,104,11.6
"Illinois(3)",17000,3.1 ,3, 3.3,29 , 21 , 36,468,14.1
"North Carolina(6)",37000,3.1 ,3, 3.3,30 , 21 , 37,382,12.1
"North Dakota(6)",38000,3.1 ,2.6, 3.7,31 , 5 , 47,26,13.5
"Alabama(6)",01000,3.1 ,2.9, 3.3,32 , 19 , 40,182,14.2
"Washington(5)",53000,3.1 ,2.9, 3.3,33 , 21 , 39,265,12.0
