Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,30.3 ,29.8, 30.8,N/A , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Christian County(7)",17021,19.3 ,12.5, 29.3,72 , 23 , 72,5,stable,-1.6 ,-4.8, 1.7
"Monroe County(7)",17133,19.6 ,12.3, 30,71 , 21 , 72,5,falling,-9.6 ,-31.4, -0.6
"Fulton County(7)",17057,19.8 ,12.1, 31,70 , 16 , 72,5,stable,-1.9 ,-5.7, 1.6
"Iroquois County(7)",17075,23.1 ,15.2, 34.6,69 , 12 , 72,6,falling,-7.3 ,-28.0, -0.4
"Bureau County(7)",17011,23.3 ,15.4, 34.4,68 , 11 , 72,6,stable,0.2 ,-3.5, 4.3
"Jo Daviess County(7)",17085,23.5 ,14.4, 37.9,67 , 7 , 72,5,stable,-0.6 ,-4.3, 3.6
"Jackson County(7)",17077,24.5 ,17.2, 34.1,66 , 10 , 72,8,stable,0.9 ,-2.8, 4.9
"Williamson County(7)",17199,24.6 ,18.5, 32.1,65 , 16 , 72,12,stable,0.5 ,-1.9, 3.1
"Union County(7)",17181,24.7 ,13.5, 42.8,64 , 2 , 72,3,stable,2.1 ,-2.5, 7.6
"Peoria County(7)",17143,25.3 ,21.3, 29.9,63 , 23 , 70,31,stable,-0.8 ,-3.0, 1.3
"DeKalb County(7)",17037,25.3 ,19.6, 32.2,62 , 15 , 72,14,stable,-0.8 ,-4.3, 3.1
"Livingston County(7)",17105,26.2 ,17.8, 37.6,61 , 6 , 72,7,stable,-1.2 ,-4.3, 2.0
"McDonough County(7)",17109,26.5 ,16.8, 40.2,60 , 4 , 72,5,stable,1.3 ,-2.6, 5.6
"Champaign County(7)",17019,26.7 ,22.4, 31.5,59 , 18 , 69,29,stable,-0.2 ,-2.6, 2.5
"McLean County(7)",17113,26.7 ,22.1, 32,58 , 16 , 70,25,stable,2.3 ,-0.8, 14.5
"Kane County(7)",17089,26.9 ,24.4, 29.6,57 , 28 , 67,87,stable,0.0 ,-1.4, 1.7
"Macon County(7)",17115,26.9 ,21.6, 33.1,56 , 13 , 70,20,stable,2.3 ,-0.6, 5.8
"Franklin County(7)",17055,27.1 ,18.8, 38.2,55 , 5 , 72,8,stable,0.2 ,-2.8, 3.4
"Jefferson County(7)",17081,27.3 ,18.8, 38.6,54 , 5 , 72,7,stable,1.8 ,-1.5, 5.6
"La Salle County(7)",17099,27.3 ,22.1, 33.6,53 , 12 , 70,21,stable,2.1 ,0.0, 4.5
"Kendall County(7)",17093,27.4 ,22, 33.7,52 , 12 , 70,18,stable,-0.5 ,-3.2, 2.8
"Douglas County(7)",17041,27.4 ,15.4, 45.4,51 , 2 , 72,3,*,*,*,*
"Sangamon County(7)",17167,27.5 ,23.6, 31.9,50 , 18 , 67,40,stable,0.9 ,-1.2, 3.3
"Fayette County(7)",17051,27.6 ,16.5, 44,49 , 2 , 72,4,stable,2.9 ,-2.3, 10.2
"Stephenson County(7)",17177,28 ,20.6, 37.6,48 , 5 , 72,11,stable,0.3 ,-2.2, 3.1
"Randolph County(7)",17157,28 ,18.8, 40.9,47 , 4 , 72,7,stable,-16.7 ,-37.0, 4.1
