Incidence Rate Report for Colorado by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,2.4 ,2.2, 2.7,N/A , 33 , 48,73,42.1
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"El Paso County(6)",08041,2.6 ,1.9, 3.5,3 , 1 , 8,9,40.7
"Denver County(6)",08031,2.1 ,1.5, 2.9,7 , 3 , 9,8,38.8
"Arapahoe County(6)",08005,2 ,1.4, 2.8,8 , 3 , 9,7,43.2
"Adams County(6)",08001,2.4 ,1.6, 3.4,5 , 2 , 9,6,41.1
"Larimer County(6)",08069,3.4 ,2.2, 4.9,2 , 1 , 7,6,48.3
"Jefferson County(6)",08059,1.6 ,1, 2.4,9 , 4 , 9,5,33.8
"Weld County(6)",08123,2.5 ,1.5, 3.8,4 , 1 , 9,4,37.0
"Pueblo County(6)",08101,4.2 ,2.5, 6.7,1 , 1 , 6,4,63.3
"Boulder County(6)",08013,2.1 ,1.2, 3.4,6 , 2 , 9,4,39.1
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",08035,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(6)",08043,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"La Plata County(6)",08067,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
