Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,227.8 ,225.6, 230,N/A , 25 , 34,8823,stable,0.0 ,-0.2, 0.3
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Harper County(6)",40059,137.4 ,90.7, 202.5,76 , 39 , 76,6,stable,-1.1 ,-5.5, 3.5
"Harmon County(6)",40057,236.2 ,159.2, 340,37 , 1 , 76,7,stable,3.4 ,-1.9, 9.6
"Beaver County(6)",40007,162.1 ,116.6, 220.8,75 , 17 , 76,9,stable,1.0 ,-3.6, 6.4
"Ellis County(6)",40045,213.1 ,151.5, 293.3,59 , 1 , 76,9,stable,0.7 ,-3.0, 5.1
"Roger Mills County(6)",40129,293 ,211.8, 395.5,1 , 1 , 75,10,rising,8.8 ,1.6, 34.1
"Grant County(6)",40053,267.7 ,195.8, 357.8,6 , 1 , 75,11,stable,0.4 ,-2.5, 3.4
"Cotton County(6)",40033,192.6 ,145.2, 252,73 , 3 , 76,13,stable,0.7 ,-1.9, 3.5
"Dewey County(6)",40043,258.7 ,196.1, 335.8,14 , 1 , 75,13,stable,0.1 ,-4.0, 4.4
"Greer County(6)",40055,247.4 ,191.8, 314.9,20 , 1 , 75,14,stable,1.0 ,-2.8, 5.1
"Coal County(6)",40029,260.7 ,200.2, 334.4,10 , 1 , 74,14,stable,-1.0 ,-4.6, 2.6
"Alfalfa County(6)",40003,220 ,171.3, 280,49 , 1 , 76,15,stable,0.4 ,-3.3, 4.4
"Jefferson County(6)",40067,242.9 ,186.9, 311.1,27 , 1 , 75,15,stable,-3.1 ,-6.7, 0.1
"Major County(6)",40093,206.5 ,161, 261.5,69 , 3 , 76,16,stable,-0.7 ,-2.8, 1.4
"Tillman County(6)",40141,239.2 ,189.1, 299,33 , 1 , 75,18,stable,1.2 ,-0.8, 3.2
"Woods County(6)",40151,215 ,171.2, 267,58 , 3 , 76,18,stable,0.8 ,-2.0, 3.9
