Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,1378.5 ,1359.8, 1397.3,N/A , 13 , 30,4378,stable,-0.1 ,-0.5, 1.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Aurora County(6)",46003,1673.1 ,1357.2, 2041.2,6 , 1 , 52,21,stable,1.5 ,-1.3, 4.7
"Beadle County(6)",46005,1378.9 ,1255.6, 1511,35 , 11 , 52,96,stable,-0.6 ,-1.9, 0.8
"Bennett County(6)",46007,1124.6 ,848.3, 1462.9,58 , 11 , 66,12,stable,-1.0 ,-5.0, 3.2
"Bon Homme County(6)",46009,1278.1 ,1096.6, 1481,44 , 11 , 62,37,stable,-1.4 ,-3.5, 0.7
"Brookings County(6)",46011,1299.8 ,1196, 1410.2,41 , 19 , 57,121,stable,-0.5 ,-1.8, 0.9
"Brown County(6)",46013,1400.3 ,1313.6, 1491.3,30 , 13 , 47,202,stable,0.1 ,-0.6, 1.0
"Brule County(6)",46015,1530 ,1294.4, 1795.7,12 , 1 , 54,32,stable,-0.4 ,-3.3, 2.9
"Buffalo County(6)",46017,1770 ,1240.3, 2460.2,1 , 1 , 63,8,stable,0.9 ,-4.6, 7.7
"Butte County(6)",46019,1246.1 ,1099.7, 1406.7,49 , 18 , 61,55,stable,-0.9 ,-2.1, 0.3
"Campbell County(6)",46021,791.9 ,531.6, 1132.8,66 , 45 , 66,6,stable,-0.6 ,-5.6, 5.1
"Charles Mix County(6)",46023,1381.3 ,1212.3, 1567.3,33 , 6 , 57,50,stable,-0.7 ,-2.2, 0.8
"Clark County(6)",46025,1510.5 ,1248.1, 1812,13 , 1 , 58,25,stable,1.1 ,-1.4, 3.7
"Clay County(6)",46027,1610.6 ,1426.6, 1811.8,9 , 1 , 38,58,stable,-2.3 ,-7.9, 2.4
"Codington County(6)",46029,1502.4 ,1399.4, 1611,15 , 5 , 37,164,stable,0.2 ,-0.7, 1.3
"Corson County(6)",46031,812.4 ,583.5, 1101.7,65 , 48 , 66,9,stable,0.4 ,-4.7, 6.0
"Custer County(6)",46033,1076.5 ,948.5, 1217.2,59 , 40 , 64,57,stable,-1.4 ,-3.7, 1.2
"Davison County(6)",46035,1429.8 ,1311.3, 1556,26 , 7 , 48,113,stable,0.0 ,-1.1, 2.9
"Day County(6)",46037,1447 ,1245.1, 1672.3,22 , 2 , 56,40,stable,-0.2 ,-1.7, 1.3
"Deuel County(6)",46039,1259.2 ,1037.2, 1514.3,47 , 7 , 64,24,stable,-1.5 ,-3.7, 0.8
"Dewey County(6)",46041,1677.7 ,1376.9, 2024.5,4 , 1 , 50,23,stable,0.2 ,-3.0, 3.9
"Douglas County(6)",46043,1492.6 ,1210.3, 1820.8,16 , 1 , 60,21,stable,-0.4 ,-3.4, 2.6
"Edmunds County(6)",46045,1436 ,1194.7, 1712,24 , 1 , 60,26,stable,2.4 ,0.0, 5.2
"Fall River County(6)",46047,1349.6 ,1188.4, 1527.1,37 , 9 , 58,54,falling,-2.3 ,-3.5, -1.2
"Faulk County(6)",46049,1556.4 ,1233.4, 1938.3,11 , 1 , 61,17,rising,2.8 ,0.2, 5.8
"Grant County(6)",46051,1445.9 ,1264.4, 1646.3,23 , 3 , 55,47,stable,-0.8 ,-2.6, 1.1
"Gregory County(6)",46053,1242.3 ,1027.2, 1489.2,50 , 10 , 64,25,stable,-0.3 ,-3.1, 2.5
"Haakon County(6)",46055,1683.4 ,1312.1, 2128.4,3 , 1 , 57,16,stable,-0.1 ,-3.1, 3.0
"Hamlin County(6)",46057,1453.8 ,1226.3, 1711.2,20 , 2 , 58,30,stable,1.1 ,-0.5, 2.8
"Hand County(6)",46059,1268.9 ,1021.3, 1557.5,46 , 5 , 64,20,stable,0.6 ,-1.5, 2.9
"Hanson County(6)",46061,1432.5 ,1069.6, 1873.2,25 , 1 , 64,14,falling,-12.8 ,-23.0, -1.3
"Harding County(6)",46063,1013 ,630.1, 1535.9,61 , 3 , 66,5,stable,-2.2 ,-8.5, 4.1
"Hughes County(6)",46065,1485.6 ,1353.8, 1626.7,17 , 4 , 43,98,stable,0.5 ,-1.1, 2.4
"Hutchinson County(6)",46067,1405.5 ,1224.4, 1605.9,29 , 4 , 57,48,stable,0.3 ,-1.8, 2.4
"Hyde County(6)",46069,1484.2 ,1095.7, 1969.3,18 , 1 , 64,11,stable,1.2 ,-2.2, 5.1
"Jackson County(6)",46071,1189.4 ,895.1, 1548.1,53 , 4 , 66,11,stable,-0.1 ,-4.1, 4.2
"Jerauld County(6)",46073,1227.5 ,932.4, 1588.5,51 , 4 , 66,13,stable,-2.5 ,-5.7, 0.6
"Jones County(6)",46075,1609.1 ,1123.8, 2234.6,10 , 1 , 64,8,stable,-0.6 ,-4.8, 3.6
"Kingsbury County(6)",46077,1734.3 ,1501.5, 1993.5,2 , 1 , 33,41,stable,1.8 ,0.0, 3.8
"Lake County(6)",46079,1246.8 ,1110.4, 1395.3,48 , 18 , 61,69,falling,-2.5 ,-3.5, -1.5
"Lawrence County(6)",46081,1166.3 ,1076.6, 1261.5,56 , 36 , 62,135,falling,-1.8 ,-3.0, -0.4
