Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,13.9 ,13.7, 14.1,N/A , 1 , 7,4173,stable,0.2 ,-0.1, 0.6
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Broward County(6)",12011,12 ,11.4, 12.6,53 , 43 , 59,303,falling,-5.8 ,-10.0, -3.3
"Taylor County(6)",12123,12.3 ,7, 20.3,52 , 3 , 62,4,stable,-4.0 ,-9.6, 1.3
"Gadsden County(6)",12039,13.1 ,9.4, 17.9,45 , 7 , 62,9,stable,-3.1 ,-8.3, 2.2
"Baker County(6)",12003,10.5 ,6.1, 16.9,61 , 8 , 62,4,stable,-2.5 ,-9.1, 4.6
"Martin County(6)",12085,11.7 ,9.8, 13.9,57 , 32 , 62,33,falling,-2.0 ,-3.8, -0.1
"Bradford County(6)",12007,10.5 ,6.1, 17,62 , 9 , 62,4,stable,-1.9 ,-7.1, 3.9
"Sumter County(6)",12119,15 ,11.9, 18.8,30 , 5 , 60,41,stable,-1.7 ,-4.5, 1.6
"Levy County(6)",12075,15.8 ,11.9, 21,24 , 3 , 61,12,stable,-1.6 ,-4.7, 1.8
"Putnam County(6)",12107,15.2 ,11.9, 19.1,29 , 5 , 60,18,stable,-1.5 ,-4.1, 1.2
"Gilchrist County(6)",12041,22.2 ,14.4, 33.1,3 , 2 , 60,6,stable,-1.2 ,-5.6, 3.9
"Washington County(6)",12133,12.8 ,8, 19.7,48 , 4 , 62,5,stable,-1.2 ,-5.7, 3.7
"Alachua County(6)",12001,14.5 ,12.5, 16.7,35 , 12 , 55,42,stable,-0.9 ,-3.2, 1.5
"Flagler County(6)",12035,14.9 ,12.3, 18,32 , 7 , 58,29,stable,-0.9 ,-3.6, 2.3
"Monroe County(6)",12087,20.6 ,17.1, 24.7,6 , 2 , 30,27,stable,-0.7 ,-3.3, 2.2
"Orange County(6)",12095,11.2 ,10.5, 12.1,60 , 46 , 62,161,stable,-0.7 ,-1.9, 0.7
"Miami-Dade County(6)",12086,11.2 ,10.7, 11.8,59 , 49 , 62,382,stable,-0.4 ,-0.9, 0.3
"Okeechobee County(6)",12093,18.6 ,13.7, 24.7,11 , 2 , 58,10,stable,-0.4 ,-3.4, 2.8
"Leon County(6)",12073,13 ,11.2, 15.1,46 , 23 , 61,39,stable,-0.3 ,-3.1, 3.0
"Manatee County(6)",12081,12.6 ,11.4, 14,49 , 33 , 60,87,stable,-0.3 ,-1.7, 1.3
"Marion County(6)",12083,14 ,12.5, 15.5,37 , 20 , 54,87,stable,-0.3 ,-2.5, 2.0
"Santa Rosa County(6)",12113,15 ,12.8, 17.5,31 , 9 , 54,35,stable,-0.3 ,-2.1, 1.9
"Hendry County(6)",12051,16.4 ,11.5, 22.7,20 , 2 , 62,7,stable,-0.1 ,-3.6, 4.1
"Okaloosa County(6)",12091,13.9 ,11.9, 16.2,38 , 15 , 59,36,stable,-0.1 ,-2.3, 2.2
"Hillsborough County(6)",12057,14.5 ,13.7, 15.3,36 , 24 , 46,247,stable,0.0 ,-0.9, 1.0
"Jackson County(6)",12063,12 ,8.5, 16.6,55 , 11 , 62,8,stable,0.0 ,-5.2, 6.3
"St. Johns County(6)",12109,15.7 ,13.9, 17.8,27 , 9 , 47,58,stable,0.0 ,-1.5, 1.8
"Collier County(6)",12021,11.2 ,10, 12.6,58 , 42 , 62,77,stable,0.1 ,-1.8, 2.1
"Indian River County(6)",12061,15.6 ,13.4, 18.1,28 , 7 , 51,46,stable,0.1 ,-1.7, 2.2
"Seminole County(6)",12117,12.4 ,11.1, 13.7,51 , 35 , 61,73,stable,0.2 ,-0.6, 1.2
"Palm Beach County(6)",12099,12 ,11.3, 12.7,54 , 42 , 60,270,stable,0.3 ,-0.5, 3.0
"Sarasota County(6)",12115,14.6 ,13.2, 16,34 , 17 , 49,123,stable,0.3 ,-0.7, 1.3
"Brevard County(6)",12009,16.7 ,15.5, 18,18 , 8 , 34,159,stable,0.4 ,-0.7, 1.7
"Lee County(6)",12071,13.6 ,12.6, 14.6,42 , 28 , 52,174,stable,0.4 ,-0.5, 1.4
"Pasco County(6)",12101,16.2 ,14.9, 17.6,21 , 9 , 38,128,stable,0.4 ,-0.4, 1.3
"Suwannee County(6)",12121,20.7 ,16.2, 26.2,5 , 2 , 42,15,stable,0.4 ,-3.1, 4.7
"Walton County(6)",12131,16.2 ,12.8, 20.3,23 , 4 , 58,17,stable,0.4 ,-3.3, 5.1
"Charlotte County(6)",12015,13.5 ,11.6, 15.7,43 , 17 , 60,52,stable,0.5 ,-2.2, 3.7
"Polk County(6)",12105,14.8 ,13.7, 16,33 , 18 , 46,142,stable,0.5 ,-0.9, 2.2
"St. Lucie County(6)",12111,13.4 ,11.9, 15,44 , 24 , 58,69,stable,0.5 ,-1.3, 2.7
"Osceola County(6)",12097,11.9 ,10.4, 13.6,56 , 36 , 62,47,stable,0.7 ,-0.8, 2.4
"Pinellas County(6)",12103,17.2 ,16.3, 18.3,13 , 7 , 28,269,rising,0.7 ,0.1, 1.4
"Volusia County(6)",12127,16.4 ,15.2, 17.7,19 , 9 , 36,145,rising,0.8 ,0.1, 1.5
"Wakulla County(6)",12129,19.3 ,13.6, 26.8,7 , 2 , 60,8,stable,0.8 ,-3.1, 5.9
"Dixie County(6)",12029,23.5 ,16.1, 34.1,2 , 2 , 49,7,stable,0.9 ,-4.1, 7.1
"Highlands County(6)",12055,16.8 ,13.8, 20.3,16 , 4 , 50,32,stable,1.0 ,-2.0, 4.6
"Duval County(6)",12031,15.8 ,14.8, 16.9,25 , 12 , 38,176,rising,1.1 ,0.3, 2.1
"Escambia County(6)",12033,16.2 ,14.4, 18.2,22 , 7 , 44,63,stable,1.1 ,-0.1, 2.4
"Clay County(6)",12019,16.7 ,14.6, 19.1,17 , 5 , 44,46,stable,1.3 ,-0.2, 3.1
"Bay County(6)",12005,18.9 ,16.4, 21.6,9 , 2 , 31,45,stable,1.4 ,-0.9, 4.2
"Columbia County(6)",12023,18.7 ,14.9, 23.3,10 , 2 , 46,18,stable,1.5 ,-2.1, 6.0
"Lake County(6)",12069,15.8 ,14.3, 17.4,26 , 10 , 44,93,stable,1.5 ,0.0, 3.4
"Hernando County(6)",12053,17.2 ,15.1, 19.6,15 , 5 , 39,55,stable,1.6 ,-0.1, 3.6
"Nassau County(6)",12089,19.2 ,15.8, 23.3,8 , 2 , 37,25,stable,2.3 ,-0.7, 6.3
"Citrus County(6)",12017,18 ,15.5, 20.9,12 , 3 , 39,51,stable,2.4 ,-0.1, 5.4
"Hardee County(6)",12049,12.9 ,7.7, 20.4,47 , 3 , 62,4,stable,3.2 ,-1.7, 9.8
"Union County(6)",12125,97.6 ,77.8, 121.1,1 , 1 , 1,18,rising,4.2 ,1.7, 7.2
"DeSoto County(6)",12027,13.6 ,9.4, 19.3,41 , 5 , 62,7,rising,7.4 ,1.6, 27.2
"Glades County(6)",12043,21.6 ,12.7, 35.2,4 , 2 , 62,4,*,*,*,*
"Hamilton County(6)",12047,17.2 ,9.9, 28.5,14 , 2 , 62,3,*,*,*,*
"Holmes County(6)",12059,13.7 ,7.6, 23,40 , 2 , 62,3,*,*,*,*
"Jefferson County(6)",12065,12.5 ,7, 21.8,50 , 3 , 62,3,*,*,*,*
"Madison County(6)",12079,13.8 ,8.1, 22.5,39 , 2 , 62,4,*,*,*,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
