Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Allegan County(6)",26005,438.8 ,416.5, 461.9,57 , 32 , 75,318,falling,-4.3 ,-7.8, -0.8
"Keweenaw County(6)",26083,232.5 ,158.3, 362.2,83 , 75 , 83,7,falling,-3.8 ,-7.0, -0.6
"Montmorency County(6)",26119,478.8 ,409.5, 559.5,31 , 1 , 78,45,falling,-3.7 ,-7.9, -2.0
"Shiawassee County(6)",26155,454.3 ,425.5, 484.7,47 , 19 , 72,201,falling,-3.6 ,-11.0, -1.8
"Genesee County(6)",26049,450.3 ,438.1, 462.8,51 , 35 , 64,1102,falling,-3.0 ,-5.8, -2.2
"Osceola County(6)",26133,473.9 ,426.9, 525.1,34 , 2 , 75,81,falling,-2.9 ,-5.4, -0.4
"Luce County(6)",26095,372.5 ,299.8, 460,79 , 19 , 83,19,stable,-2.8 ,-6.4, 0.9
"Ingham County(6)",26065,451.6 ,435.5, 468.2,49 , 30 , 66,637,falling,-2.6 ,-8.7, -1.1
"Ontonagon County(6)",26131,325.3 ,262.6, 408.5,82 , 50 , 83,25,falling,-2.6 ,-5.2, -0.1
"Muskegon County(6)",26121,410.7 ,392.9, 429.1,73 , 55 , 79,432,falling,-2.5 ,-3.3, -1.7
"Oceana County(6)",26127,375.3 ,336.2, 418.2,78 , 53 , 82,74,falling,-2.4 ,-3.6, -1.3
"Schoolcraft County(6)",26153,414 ,346, 494.8,70 , 6 , 82,30,falling,-2.4 ,-4.0, -0.9
"Lake County(6)",26085,480.7 ,418.9, 551.2,29 , 1 , 78,56,falling,-2.3 ,-4.0, -0.7
"Berrien County(6)",26021,471.4 ,452.1, 491.3,36 , 17 , 60,480,falling,-2.2 ,-2.9, -1.5
"Isabella County(6)",26073,430 ,397.2, 464.7,64 , 28 , 78,138,falling,-2.2 ,-3.4, -1.0
"Van Buren County(6)",26159,466.6 ,438.9, 495.8,41 , 13 , 67,230,stable,-2.2 ,-8.1, 0.1
"Houghton County(6)",26061,360 ,324.1, 399.1,80 , 64 , 83,79,falling,-2.1 ,-3.2, -1.0
"Huron County(6)",26063,438.9 ,401.1, 480,56 , 16 , 78,113,falling,-2.1 ,-3.1, -1.2
"Presque Isle County(6)",26141,457.8 ,397.3, 527,46 , 1 , 80,56,falling,-2.1 ,-3.6, -0.7
"Wayne County(6)",26163,513 ,506.3, 519.7,11 , 6 , 22,4882,falling,-2.1 ,-2.5, -1.7
"Charlevoix County(6)",26029,401.5 ,361.2, 445.6,76 , 37 , 82,84,falling,-2.0 ,-3.3, -0.7
"Manistee County(6)",26101,471.7 ,428.3, 518.9,35 , 3 , 75,99,falling,-2.0 ,-3.5, -0.4
"Newaygo County(6)",26123,448.9 ,416, 483.9,53 , 18 , 75,153,falling,-2.0 ,-3.0, -1.0
"Oscoda County(6)",26135,441.1 ,372.7, 521.5,55 , 2 , 82,36,falling,-2.0 ,-10.4, -0.4
"Washtenaw County(6)",26161,466 ,451.7, 480.6,42 , 24 , 57,853,falling,-2.0 ,-2.8, -1.2
"Kent County(6)",26081,450.5 ,439.9, 461.3,50 , 36 , 63,1472,falling,-1.9 ,-2.7, -0.9
"Mason County(6)",26105,412.9 ,374.3, 455,71 , 34 , 81,94,falling,-1.9 ,-3.5, -0.2
"Ottawa County(6)",26139,410.8 ,396.3, 425.7,72 , 59 , 78,632,falling,-1.9 ,-3.0, -0.8
"Leelanau County(6)",26089,511.6 ,462.7, 565.3,12 , 1 , 63,105,stable,-1.8 ,-3.7, 0.2
"Livingston County(6)",26093,449.9 ,432.4, 467.9,52 , 30 , 68,554,falling,-1.8 ,-2.5, -1.1
"Marquette County(6)",26103,417.9 ,390.7, 446.6,69 , 41 , 79,192,falling,-1.8 ,-2.7, -0.8
"Oakland County(6)",26125,489.9 ,482.6, 497.3,25 , 16 , 36,3645,falling,-1.8 ,-2.2, -1.3
"Barry County(6)",26015,470.7 ,439.8, 503.2,38 , 9 , 66,192,falling,-1.7 ,-3.3, -0.1
"Iron County(6)",26071,421.2 ,360.5, 491.6,68 , 4 , 82,44,stable,-1.7 ,-3.7, 0.3
"Mackinac County(6)",26097,425.2 ,366.1, 493.5,67 , 6 , 82,43,stable,-1.7 ,-3.7, 0.4
"Arenac County(6)",26011,493.1 ,436, 556.9,22 , 1 , 75,65,falling,-1.6 ,-2.9, -0.2
"Macomb County(6)",26099,501.5 ,492.7, 510.5,19 , 9 , 30,2591,falling,-1.6 ,-2.0, -1.2
"Otsego County(6)",26137,434.2 ,389.6, 482.9,62 , 12 , 80,77,falling,-1.6 ,-3.2, -0.1
"Wexford County(6)",26165,509 ,466.9, 554.1,14 , 1 , 58,117,falling,-1.6 ,-2.8, -0.4
"Branch County(6)",26023,438.2 ,403.5, 475.3,59 , 21 , 78,126,stable,-1.5 ,-3.3, 0.2
