Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1954.9 ,1949, 1960.9,N/A , 30 , 33,84448,falling,-1.5 ,-2.9, -0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Miami-Dade County(6)",12086,1833.8 ,1815.8, 1851.9,49 , 39 , 54,8034,falling,-0.6 ,-1.0, -0.2
"Palm Beach County(6)",12099,1831 ,1811, 1851.2,52 , 39 , 55,6559,falling,-4.0 ,-6.1, -2.3
"Broward County(6)",12011,1783.5 ,1762.7, 1804.5,54 , 48 , 59,5723,falling,-5.2 ,-7.4, -2.7
"Pinellas County(6)",12103,1991.5 ,1966.1, 2017.1,28 , 23 , 37,4765,stable,-0.3 ,-0.7, 0.1
"Hillsborough County(6)",12057,2107.7 ,2079.1, 2136.6,16 , 13 , 24,4257,rising,1.7 ,0.7, 2.6
"Lee County(6)",12071,1757.5 ,1732.5, 1782.8,56 , 50 , 60,3785,falling,-2.3 ,-7.3, -0.6
"Sarasota County(6)",12115,2031.7 ,2000.2, 2063.5,23 , 18 , 34,3201,stable,-1.7 ,-6.4, 0.5
"Brevard County(6)",12009,2134.3 ,2100.1, 2168.8,14 , 9 , 22,2992,falling,-0.6 ,-1.0, -0.1
"Orange County(6)",12095,1831.9 ,1801.9, 1862.2,51 , 38 , 55,2944,falling,-1.4 ,-1.7, -1.1
"Duval County(6)",12031,2218.5 ,2181.9, 2255.7,7 , 3 , 14,2898,falling,-1.0 ,-3.1, -0.5
"Polk County(6)",12105,2027.4 ,1994.4, 2060.9,25 , 18 , 33,2889,falling,-1.6 ,-3.2, -1.2
"Volusia County(6)",12127,2157.1 ,2121.7, 2192.9,13 , 7 , 20,2856,stable,-0.6 ,-2.8, 1.4
"Pasco County(6)",12101,2057.4 ,2021.4, 2093.9,22 , 16 , 30,2500,falling,-2.1 ,-3.5, -1.4
"Marion County(6)",12083,2184.3 ,2144.2, 2225,11 , 4 , 18,2265,falling,-0.8 ,-1.1, -0.4
"Lake County(6)",12069,2241 ,2198.6, 2284,5 , 3 , 12,2130,falling,-0.5 ,-0.8, -0.1
"Collier County(6)",12021,1675.1 ,1642.8, 1707.9,62 , 56 , 64,2058,falling,-1.4 ,-2.1, -0.7
"Manatee County(6)",12081,1857.3 ,1821, 1894.2,43 , 35 , 53,2001,falling,-2.1 ,-3.8, -1.1
"Seminole County(6)",12117,2014.7 ,1967.6, 2062.5,26 , 19 , 37,1432,falling,-0.6 ,-1.0, -0.2
"St. Lucie County(6)",12111,1848 ,1805.2, 1891.4,45 , 35 , 55,1426,stable,-0.3 ,-0.8, 0.3
"Sumter County(6)",12119,1878.8 ,1833.8, 1924.7,40 , 32 , 52,1384,falling,-1.8 ,-2.8, -1.2
"Charlotte County(6)",12015,1842.9 ,1799.5, 1887.1,47 , 35 , 56,1374,stable,-0.4 ,-1.4, 0.6
