Incidence Rate Report by State

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Alabama(6)",01000,9.5 ,9.1, 9.9,48 , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"Alaska(6)",02900,11.7 ,10.6, 12.9,38 , 24 , 46,87,rising,1.5 ,0.3, 2.9
"Arizona(6)",04000,12.2 ,11.8, 12.5,36 , 28 , 40,911,falling,-4.0 ,-5.1, -3.0
"Arkansas(6)",05000,11.5 ,11, 12.1,42 , 32 , 46,370,stable,-1.8 ,-5.9, 3.0
"California(7)",06000,12.6 ,12.4, 12.7,30 , 27 , 34,5178,stable,-0.5 ,-1.5, 0.5
"Colorado(6)",08000,13.6 ,13.1, 14,24 , 18 , 28,810,falling,-2.6 ,-4.1, -1.3
"Connecticut(7)",09000,16.2 ,15.6, 16.8,9 , 3 , 12,622,falling,-4.3 ,-7.8, -1.9
"Delaware(6)",10000,15.8 ,14.7, 17,10 , 2 , 19,165,stable,-3.5 ,-9.4, 2.7
"District of Columbia(6)",11001,9.9 ,8.9, 11,46 , 40 , 49,73,falling,-6.1 ,-9.4, -3.0
"Florida(6)",12000,12.3 ,12.1, 12.6,32 , 29 , 37,2901,stable,-0.8 ,-2.8, 1.1
"Georgia(7)",13000,11.5 ,11.3, 11.8,41 , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"Hawaii(7)",15000,13.2 ,12.4, 14.1,27 , 16 , 37,200,falling,-3.0 ,-5.2, -1.2
"Idaho(7)",16000,13.7 ,12.9, 14.5,22 , 13 , 31,244,falling,-2.5 ,-3.9, -1.2
"Illinois(7)",17000,13.3 ,13, 13.6,26 , 21 , 29,1797,falling,-4.2 ,-7.0, -2.2
"Iowa(7)",19000,14.1 ,13.5, 14.8,18 , 12 , 26,460,stable,1.3 ,-3.6, 3.2
"Kansas(6)",20000,14.7 ,14, 15.3,15 , 10 , 23,438,falling,-3.1 ,-5.7, -1.2
"Kentucky(7)",21000,14.6 ,14.1, 15.1,17 , 11 , 22,691,falling,-3.6 ,-5.8, -1.8
"Louisiana(7)",22000,14 ,13.5, 14.5,21 , 14 , 26,686,rising,1.6 ,0.3, 2.7
"Maine(6)",23000,14.1 ,13.2, 15,19 , 11 , 28,215,stable,-3.7 ,-13.6, 2.2
"Maryland(6)",24000,12.6 ,12.2, 13,29 , 26 , 37,812,falling,-3.5 ,-5.4, -2.0
"Massachusetts(7)",25000,16.5 ,16.1, 16.9,6 , 3 , 11,1233,falling,-6.0 ,-9.8, -1.7
"Michigan(6)",26000,11.6 ,11.3, 11.9,40 , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"Minnesota(6)",27000,12.3 ,11.9, 12.7,33 , 28 , 40,717,stable,-1.3 ,-4.4, 1.2
"Mississippi(6)",28000,8.7 ,8.2, 9.2,49 , 48 , 49,273,falling,-7.4 ,-12.0, -3.9
"Missouri(6)",29000,11.7 ,11.3, 12.1,39 , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"Montana(6)",30000,13.6 ,12.6, 14.6,23 , 12 , 36,154,stable,-1.1 ,-4.3, 0.5
"Nebraska(6)",31000,15.8 ,15, 16.7,11 , 3 , 16,310,stable,1.8 ,-0.3, 2.7
"New Hampshire(6)",33000,13.4 ,12.5, 14.3,25 , 14 , 35,200,falling,-5.3 ,-12.3, -0.2
"New Jersey(7)",34000,17.5 ,17.1, 17.9,2 , 2 , 5,1673,falling,-2.2 ,-4.0, -0.8
"New Mexico(7)",35000,14.8 ,14.1, 15.6,13 , 9 , 23,326,rising,1.9 ,0.3, 2.8
"New York(7)",36000,18.3 ,18.1, 18.6,1 , 1 , 2,3820,falling,-1.5 ,-3.3, -0.4
"North Carolina(6)",37000,11.1 ,10.9, 11.4,45 , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"North Dakota(6)",38000,16.5 ,15.2, 17.9,5 , 1 , 17,124,stable,-1.4 ,-9.4, 4.2
"Ohio(6)",39000,14.7 ,14.3, 15,16 , 11 , 20,1817,stable,-0.8 ,-2.2, 0.4
"Oklahoma(6)",40000,12.2 ,11.7, 12.7,35 , 27 , 42,493,stable,-1.4 ,-5.5, 1.4
"Oregon(6)",41000,12.6 ,12.1, 13.1,31 , 25 , 38,566,stable,-1.7 ,-4.6, 0.4
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,3 , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"Puerto Rico(6)",72001,25.6 ,24.8, 26.4,N/A , N/A , N/A,820,falling,-6.0 ,-10.1, -1.9
"Rhode Island(6)",44000,16.2 ,15.1, 17.3,8 , 2 , 16,186,falling,-2.5 ,-6.5, -0.2
"South Carolina(6)",45000,9.8 ,9.4, 10.2,47 , 46 , 48,545,falling,-3.5 ,-4.7, -2.3
"South Dakota(6)",46000,14.8 ,13.6, 16,14 , 5 , 27,130,rising,3.6 ,2.4, 5.0
"Tennessee(6)",47000,11.2 ,10.9, 11.6,44 , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"Texas(7)",48000,11.5 ,11.3, 11.7,43 , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"Utah(7)",49000,16.4 ,15.7, 17.1,7 , 2 , 12,476,falling,-2.3 ,-4.6, -0.6
"Vermont(6)",50000,14 ,12.7, 15.4,20 , 8 , 36,95,stable,1.0 ,-1.3, 2.1
"Virginia(6)",51000,12 ,11.7, 12.4,37 , 30 , 41,1081,falling,-2.4 ,-4.6, -1.1
"Washington(5)",53000,12.2 ,11.8, 12.5,34 , 29 , 40,972,falling,-2.0 ,-3.2, -1.1
"West Virginia(6)",54000,16.6 ,15.8, 17.5,4 , 2 , 12,329,stable,1.1 ,-3.5, 3.4
"Wisconsin(6)",55000,13.2 ,12.8, 13.6,28 , 21 , 31,819,stable,-0.8 ,-2.9, 0.6
"Wyoming(6)",56000,15 ,13.6, 16.5,12 , 3 , 28,89,rising,2.0 ,0.6, 3.6
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:12 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
