Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,445.5 ,443.4, 447.6,N/A , 6 , 11,39597,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Cameron County(6)",42023,547 ,428.1, 692.7,1 , 1 , 66,21,stable,2.4 ,-0.4, 5.4
"Montour County(6)",42093,530.4 ,471.7, 594.9,2 , 1 , 45,71,stable,1.1 ,-0.1, 2.2
"Greene County(6)",42059,526.6 ,483.8, 572.4,3 , 1 , 25,128,rising,1.5 ,0.6, 2.5
"Northampton County(6)",42095,483.7 ,469.9, 497.9,4 , 2 , 22,1044,rising,0.6 ,0.2, 1.1
"Forest County(6)",42053,481.7 ,381.1, 624.6,5 , 1 , 67,22,stable,1.0 ,-2.9, 5.2
"Schuylkill County(6)",42107,481.2 ,461.3, 501.9,6 , 2 , 31,504,rising,0.6 ,0.1, 1.1
"Lackawanna County(6)",42069,480.8 ,464.3, 497.8,7 , 2 , 28,737,stable,0.5 ,0.0, 0.9
"Luzerne County(6)",42079,479.3 ,465.9, 493,8 , 3 , 25,1105,stable,-0.2 ,-1.7, 0.2
"Northumberland County(6)",42097,479.2 ,454.5, 505,9 , 2 , 41,330,rising,1.0 ,0.3, 1.7
"Washington County(6)",42125,477.9 ,461.7, 494.7,10 , 3 , 30,748,falling,-2.5 ,-4.9, -0.4
"Perry County(6)",42099,474.3 ,439.3, 511.5,11 , 1 , 59,151,stable,0.2 ,-0.9, 1.4
