Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.6 ,12.3, 12.8,N/A , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Union County(6)",39159,12.4 ,8.8, 17.1,49 , 2 , 82,8,falling,-16.8 ,-33.7, -0.2
"Wayne County(6)",39169,9.1 ,6.9, 11.7,80 , 39 , 83,13,stable,-7.2 ,-27.2, 1.0
"Williams County(6)",39171,9.8 ,6.1, 14.9,76 , 7 , 83,5,falling,-7.1 ,-39.3, -0.5
"Hancock County(6)",39063,12.2 ,9.2, 15.9,54 , 5 , 81,12,stable,-5.1 ,-26.4, 5.9
"Wood County(6)",39173,12.6 ,10.1, 15.5,45 , 7 , 77,19,falling,-4.4 ,-10.4, -0.5
"Putnam County(6)",39137,6.7 ,3.7, 11.4,83 , 37 , 83,3,stable,-2.8 ,-6.8, 1.3
"Coshocton County(6)",39031,12.3 ,8.4, 17.7,51 , 2 , 83,7,stable,-0.8 ,-4.4, 3.4
"Knox County(6)",39083,11.5 ,8.4, 15.4,63 , 7 , 83,10,stable,-0.2 ,-5.3, 5.3
"Perry County(6)",39127,14.1 ,9.8, 20,25 , 1 , 82,7,stable,-0.2 ,-4.6, 5.1
"Jefferson County(6)",39081,13.4 ,10.2, 17.3,31 , 3 , 79,13,stable,-0.1 ,-2.6, 2.6
"Guernsey County(6)",39059,14.6 ,10.6, 19.9,18 , 1 , 80,9,stable,0.2 ,-3.1, 4.3
"Fulton County(6)",39051,11 ,7.8, 15.4,67 , 8 , 83,8,stable,0.3 ,-4.4, 6.2
"Delaware County(6)",39041,11.8 ,9.9, 14,58 , 16 , 79,28,stable,0.5 ,-2.0, 4.0
"Highland County(6)",39071,17 ,12.3, 22.9,5 , 1 , 73,9,stable,0.5 ,-4.1, 6.0
"Lake County(6)",39085,12.8 ,11, 14.7,40 , 12 , 72,42,stable,0.5 ,-9.7, 2.9
"Columbiana County(6)",39029,11.4 ,9.1, 14.2,65 , 14 , 81,18,stable,0.6 ,-1.9, 3.4
"Henry County(6)",39069,8.2 ,4.6, 13.8,81 , 13 , 83,3,stable,0.6 ,-6.4, 9.0
"Portage County(6)",39133,10.8 ,8.9, 13.2,69 , 22 , 81,23,stable,0.6 ,-3.4, 5.2
