Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Caldwell County(6)",29025,66.5 ,37.7, 109.3,1 , 1 , 79,4,52.8
"Dade County(6)",29057,64.6 ,34, 113,2 , 1 , 80,3,51.6
"Johnson County(6)",29101,62.6 ,49.1, 78.6,3 , 1 , 44,16,42.9
"Cooper County(6)",29053,60.7 ,40.3, 88.1,4 , 1 , 74,6,38.1
"Pike County(6)",29163,60.5 ,40.9, 86.9,5 , 1 , 73,7,43.6
"Marion County(6)",29127,56.9 ,40.8, 77.1,6 , 1 , 65,9,37.5
"Dent County(6)",29065,56.8 ,36.9, 84.2,7 , 1 , 76,6,46.9
"Crawford County(6)",29055,56.3 ,39, 78.7,8 , 1 , 72,8,35.1
"Nodaway County(6)",29147,55.8 ,36.1, 82.3,9 , 1 , 77,6,47.5
"Barton County(6)",29011,54.1 ,31.4, 87.3,10 , 1 , 80,4,43.5
"Adair County(6)",29001,52.5 ,34.9, 75.6,11 , 1 , 77,6,45.1
"Macon County(6)",29121,52.3 ,33.3, 79.1,12 , 1 , 77,5,37.5
"Cape Girardeau County(6)",29031,52.1 ,42.9, 62.9,13 , 2 , 53,24,35.0
"Andrew County(6)",29003,51.3 ,34, 75.1,14 , 1 , 77,6,39.5
"Clinton County(6)",29049,51.2 ,34.2, 73.9,15 , 1 , 77,6,39.5
"Hickory County(6)",29085,50.9 ,25.1, 92.7,16 , 1 , 80,3,41.5
"Lafayette County(6)",29107,50.6 ,37.6, 66.9,17 , 1 , 72,11,39.3
"Lawrence County(6)",29109,50.4 ,37.9, 65.9,18 , 1 , 69,12,40.1
"Cass County(6)",29037,50.4 ,42.7, 59.1,19 , 4 , 53,33,33.2
"Oregon County(6)",29149,50.4 ,27.3, 85.6,20 , 1 , 80,3,43.6
"St. Louis County(6)",29189,49.6 ,47.1, 52.3,21 , 10 , 33,321,30.9
"Warren County(6)",29219,49.1 ,35.7, 65.9,22 , 1 , 73,10,31.6
"Livingston County(6)",29117,48.6 ,31.5, 72.5,23 , 1 , 79,5,40.0
"Scott County(6)",29201,47.8 ,35.9, 62.4,24 , 2 , 71,12,35.7
"Butler County(6)",29023,47.7 ,36.4, 61.6,25 , 2 , 71,13,37.0
