Incidence Rate Report for West Virginia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,463.1 ,457.5, 468.7,N/A , 2 , 3,5937,rising,0.4 ,0.3, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Kanawha County(6)",54039,484.5 ,466.9, 502.7,21 , 8 , 31,653,rising,0.5 ,0.1, 1.0
"Berkeley County(6)",54003,444.3 ,421.9, 467.7,35 , 20 , 47,312,stable,0.0 ,-0.6, 0.7
"Cabell County(6)",54011,462.5 ,437.7, 488.3,29 , 12 , 43,293,stable,0.3 ,-0.5, 1.1
"Wood County(6)",54107,443.9 ,419.5, 469.4,36 , 19 , 48,280,stable,0.0 ,-0.8, 0.8
"Raleigh County(6)",54081,488.6 ,460.8, 517.8,17 , 5 , 36,263,rising,1.0 ,0.3, 1.9
"Harrison County(6)",54033,491.4 ,462.6, 521.8,15 , 4 , 35,240,stable,0.4 ,-0.4, 1.2
"Monongalia County(6)",54061,443.4 ,417.6, 470.3,37 , 19 , 48,236,stable,0.4 ,-0.7, 1.5
"Mercer County(6)",54055,435.3 ,406.5, 465.8,39 , 18 , 50,199,stable,0.1 ,-0.8, 0.9
"Marion County(6)",54049,472.4 ,440.3, 506.4,27 , 6 , 43,181,stable,-2.4 ,-7.2, 0.5
"Putnam County(6)",54079,451.3 ,420.8, 483.5,32 , 12 , 48,175,stable,0.0 ,-0.9, 0.9
"Jefferson County(6)",54037,430.4 ,400.2, 462.4,40 , 21 , 51,160,stable,1.4 ,-1.8, 7.9
"Fayette County(6)",54019,515.3 ,477.4, 555.7,7 , 1 , 31,158,stable,3.5 ,-0.4, 9.3
"Ohio County(6)",54069,484.3 ,447.4, 523.8,22 , 4 , 43,154,rising,5.7 ,2.4, 7.9
"Wayne County(6)",54099,499 ,461.1, 539.4,10 , 3 , 38,145,rising,3.1 ,0.8, 8.3
"Logan County(6)",54045,564 ,519.1, 612,3 , 1 , 18,133,stable,1.1 ,-0.3, 2.5
"Greenbrier County(6)",54025,480.2 ,440.7, 522.7,24 , 4 , 45,128,stable,0.7 ,-0.6, 2.0
"Hancock County(6)",54029,457 ,415.8, 501.7,30 , 7 , 50,107,stable,-0.2 ,-1.5, 1.2
"Marshall County(6)",54051,419.4 ,380.7, 461.3,45 , 19 , 53,102,stable,0.0 ,-1.1, 1.1
"Preston County(6)",54077,422.1 ,383.9, 463.3,42 , 18 , 53,100,stable,0.9 ,-0.4, 2.3
"Randolph County(6)",54083,485.8 ,439.9, 535.5,20 , 2 , 45,98,stable,4.6 ,-0.3, 13.6
"Mason County(6)",54053,463.2 ,419.7, 510.5,28 , 5 , 49,94,stable,9.6 ,-0.3, 17.5
"Nicholas County(6)",54067,489.7 ,443.5, 539.9,16 , 2 , 44,94,rising,4.7 ,1.5, 10.3
"Jackson County(6)",54035,410.4 ,370.9, 453.4,46 , 23 , 54,88,stable,0.1 ,-1.3, 1.6
"Upshur County(6)",54097,512.8 ,463.1, 566.9,9 , 1 , 39,88,stable,-0.2 ,-2.0, 1.6
"Boone County(6)",54005,535.6 ,481.3, 594.7,5 , 1 , 33,81,rising,1.7 ,0.3, 3.2
"Mingo County(6)",54059,496.6 ,446.5, 551.2,13 , 2 , 44,81,stable,0.7 ,-1.7, 3.1
"Brooke County(6)",54009,443.3 ,397.2, 493.9,38 , 8 , 53,81,stable,0.4 ,-1.6, 2.5
"Mineral County(6)",54057,404.7 ,362.5, 450.7,47 , 23 , 54,78,stable,-0.1 ,-1.1, 1.0
"Wyoming County(6)",54109,481.6 ,431.4, 536.8,23 , 3 , 46,76,stable,0.1 ,-1.3, 1.5
"Lincoln County(6)",54043,487.7 ,435.4, 545,18 , 2 , 46,70,stable,-0.9 ,-2.7, 0.9
"Hampshire County(6)",54027,399.1 ,355.2, 447.6,49 , 24 , 54,69,stable,0.4 ,-1.2, 2.1
